"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","05/15/2014","08:30:00 PM","05/15/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/312/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","05/29/2014","08:30:00 PM","05/29/2014","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/09/2014","09:40:00 PM","06/09/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","06/16/2014","09:40:00 PM","06/16/2014","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","06/23/2014","09:40:00 PM","06/23/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/350/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/03/2014","08:30:00 PM","07/03/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","07/07/2014","09:55:00 PM","07/07/2014","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/14/2014","09:55:00 PM","07/14/2014","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/28/2014","08:30:00 PM","07/28/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/04/2014","08:30:00 PM","08/04/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","08/11/2014","08:30:00 PM","08/11/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","08/18/2014","09:40:00 PM","08/18/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/350/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","08/28/2014","09:40:00 PM","08/28/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/08/2014","09:40:00 PM","09/08/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","09/30/2014","10:00:00 PM","09/30/2014","11:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","10/06/2014","09:40:00 PM","10/06/2014","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","10/13/2014","09:40:00 PM","10/13/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/152/59/350/REG"
