"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Speed Bumps vs. Warriors - Pasadena ","04/04/2022","09:00:00 PM","04/04/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","04/11/2022","10:30:00 PM","04/11/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","04/25/2022","09:00:00 PM","04/25/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/380/REG"
"Speed Bumps vs. Warriors - Pasadena ","05/02/2022","07:30:00 PM","05/02/2022","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG"
"Black & Blue vs. Speed Bumps - Pasadena ","05/09/2022","09:00:00 PM","05/09/2022","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Rogues vs. Speed Bumps - Pasadena ","05/16/2022","07:30:00 PM","05/16/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Speed Bumps vs. Jets - Pasadena ","05/23/2022","10:30:00 PM","05/23/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/551/REG"
"Pork Chops vs. Speed Bumps - Pasadena ","06/27/2022","07:30:00 PM","06/27/2022","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/752/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Black & Blue vs. Speed Bumps - Pasadena ","07/11/2022","10:30:00 PM","07/11/2022","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Speed Bumps vs. PUCM - Pasadena ","07/18/2022","10:30:00 PM","07/18/2022","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/355/REG"
"Speed Bumps vs. The Captains - Pasadena ","07/25/2022","09:00:00 PM","07/25/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/380/REG"
"Speed Bumps vs. Black & Blue - Pasadena ","08/01/2022","07:30:00 PM","08/01/2022","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
