"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. TBD Bombers - Pasadena ","04/05/2022","11:00:00 PM","04/05/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Slashers vs. Whalers - Pasadena ","04/12/2022","11:00:00 PM","04/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Leftovers vs. Whalers - Pasadena ","04/19/2022","11:00:00 PM","04/19/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. Whalers - Pasadena ","04/28/2022","10:45:00 PM","04/28/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","05/03/2022","11:00:00 PM","05/03/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Whalers vs. Traitors - Pasadena ","05/10/2022","09:30:00 PM","05/10/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Whalers vs. Bullets - Pasadena ","05/19/2022","09:15:00 PM","05/19/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","05/24/2022","09:30:00 PM","05/24/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Whalers vs. Slashers - Pasadena ","05/31/2022","11:00:00 PM","05/31/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Leftovers vs. Whalers - Pasadena ","06/07/2022","09:30:00 PM","06/07/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. Whalers - Pasadena ","06/14/2022","11:00:00 PM","06/14/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","06/23/2022","10:45:00 PM","06/23/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Whalers vs. Traitors - Pasadena ","06/30/2022","10:45:00 PM","06/30/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Whalers vs. Bullets - Pasadena ","07/07/2022","09:15:00 PM","07/07/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/12/2022","09:30:00 PM","07/12/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
