"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers D4 vs. Puckalolos - Pasadena ","03/01/2015","07:15:00 PM","03/01/2015","08:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","03/03/2015","09:25:00 PM","03/03/2015","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Blades vs. Crown City Royals - Pasadena ","03/03/2015","10:50:00 PM","03/03/2015","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"JAMA vs. Crown Jewels - Pasadena ","03/05/2015","09:15:00 PM","03/05/2015","10:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Crown City Royals vs. JAMA - Pasadena ","03/08/2015","07:00:00 PM","03/08/2015","08:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Rovers D4 vs. Hockey Kong Jr. - Pasadena ","03/10/2015","09:25:00 PM","03/10/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Bears vs. Traitors - Pasadena ","03/10/2015","10:50:00 PM","03/10/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Crown Jewels vs. Blades - Pasadena ","03/12/2015","09:15:00 PM","03/12/2015","10:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"JAMA vs. Hockey Kong Jr. - Pasadena ","03/15/2015","07:00:00 PM","03/15/2015","08:00:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Crown Jewels vs. Crown City Royals - Pasadena ","03/17/2015","09:25:00 PM","03/17/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Traitors vs. Puckalolos - Pasadena ","03/17/2015","10:50:00 PM","03/17/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Blades vs. Rovers D4 - Pasadena ","03/19/2015","09:15:00 PM","03/19/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Bears vs. Blades - Pasadena ","03/22/2015","07:00:00 PM","03/22/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","03/24/2015","09:25:00 PM","03/24/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Crown City Royals vs. Rovers D4 - Pasadena ","03/24/2015","10:50:00 PM","03/24/2015","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"JAMA vs. Traitors - Pasadena ","03/26/2015","09:15:00 PM","03/26/2015","10:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Blades vs. Puckalolos - Pasadena ","03/29/2015","07:00:00 PM","03/29/2015","08:00:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Crown Jewels vs. Bears - Pasadena ","03/31/2015","09:25:00 PM","03/31/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Rovers D4 vs. JAMA - Pasadena ","03/31/2015","10:50:00 PM","03/31/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","04/02/2015","09:15:00 PM","04/02/2015","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Bears vs. Crown City Royals - Pasadena ","04/05/2015","07:00:00 PM","04/05/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Rovers D4 vs. Traitors - Pasadena ","04/07/2015","09:25:00 PM","04/07/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Puckalolos vs. Crown Jewels - Pasadena ","04/07/2015","10:50:00 PM","04/07/2015","11:50:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Hockey Kong Jr. vs. Blades - Pasadena ","04/09/2015","09:15:00 PM","04/09/2015","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Rovers D4 vs. Hockey Kong Jr. - Pasadena ","04/12/2015","07:00:00 PM","04/12/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Traitors vs. Crown Jewels - Pasadena ","04/14/2015","09:25:00 PM","04/14/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"JAMA vs. Bears - Pasadena ","04/14/2015","10:50:00 PM","04/14/2015","11:50:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Crown City Royals vs. Puckalolos - Pasadena ","04/16/2015","09:15:00 PM","04/16/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Blades vs. JAMA - Pasadena ","04/19/2015","07:00:00 PM","04/19/2015","08:00:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Traitors vs. Crown City Royals - Pasadena ","04/21/2015","09:25:00 PM","04/21/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Crown Jewels vs. Rovers D4 - Pasadena ","04/21/2015","10:50:00 PM","04/21/2015","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Puckalolos vs. Bears - Pasadena ","04/23/2015","09:15:00 PM","04/23/2015","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Traitors vs. Blades - Pasadena ","04/28/2015","09:25:00 PM","04/28/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Bears vs. Puckalolos - Pasadena ","04/28/2015","10:50:00 PM","04/28/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"JAMA vs. Crown Jewels - Pasadena ","04/30/2015","09:15:00 PM","04/30/2015","10:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Rovers D4 vs. Bears - Pasadena ","05/03/2015","07:00:00 PM","05/03/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","05/05/2015","09:25:00 PM","05/05/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Crown Jewels vs. Blades - Pasadena ","05/05/2015","10:50:00 PM","05/05/2015","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Crown City Royals vs. JAMA - Pasadena ","05/07/2015","09:15:00 PM","05/07/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Bears vs. Traitors - Pasadena ","05/10/2015","07:00:00 PM","05/10/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"JAMA vs. Blades - Pasadena ","05/12/2015","09:25:00 PM","05/12/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Crown Jewels vs. Crown City Royals - Pasadena ","05/12/2015","10:50:00 PM","05/12/2015","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Hockey Kong Jr. vs. Rovers D4 - Pasadena ","05/14/2015","09:15:00 PM","05/14/2015","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Crown Jewels vs. Hockey Kong Jr. - Pasadena ","05/17/2015","07:00:00 PM","05/17/2015","08:00:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Blades vs. Crown City Royals - Pasadena ","05/19/2015","09:25:00 PM","05/19/2015","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Traitors vs. Puckalolos - Pasadena ","05/19/2015","10:50:00 PM","05/19/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. JAMA - Pasadena ","05/21/2015","09:15:00 PM","05/21/2015","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Puckalolos vs. Crown City Royals - Pasadena ","05/26/2015","09:25:00 PM","05/26/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Rovers D4 vs. Bears - Pasadena ","05/26/2015","10:50:00 PM","05/26/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Blades vs. Hockey Kong Jr. - Pasadena ","05/28/2015","09:15:00 PM","05/28/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Hockey Kong Jr. vs. Crown Jewels - Pasadena ","05/31/2015","07:00:00 PM","05/31/2015","08:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Rovers D4 vs. Traitors - Pasadena ","06/02/2015","09:25:00 PM","06/02/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Bears vs. Blades - Pasadena ","06/02/2015","10:50:00 PM","06/02/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Puckalolos vs. JAMA - Pasadena ","06/04/2015","09:15:00 PM","06/04/2015","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Bears vs. Crown Jewels - Pasadena ","06/07/2015","07:00:00 PM","06/07/2015","08:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Blades vs. Puckalolos - Pasadena ","06/09/2015","09:25:00 PM","06/09/2015","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Traitors vs. Hockey Kong Jr. - Pasadena ","06/09/2015","10:50:00 PM","06/09/2015","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Crown City Royals vs. Rovers D4 - Pasadena ","06/11/2015","09:15:00 PM","06/11/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Traitors vs. Crown City Royals - Pasadena ","06/14/2015","07:00:00 PM","06/14/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Puckalolos vs. JAMA - Pasadena ","06/16/2015","09:25:00 PM","06/16/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","06/16/2015","10:50:00 PM","06/16/2015","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Crown Jewels vs. Rovers D4 - Pasadena ","06/18/2015","09:15:00 PM","06/18/2015","10:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Rovers D4 vs. Puckalolos - Pasadena ","06/21/2015","07:00:00 PM","06/21/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Crown Jewels vs. Traitors - Pasadena ","06/23/2015","09:25:00 PM","06/23/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"JAMA vs. Blades - Pasadena ","06/23/2015","10:50:00 PM","06/23/2015","11:50:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Bears vs. Crown City Royals - Pasadena ","06/25/2015","09:15:00 PM","06/25/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Blades vs. Rovers D4 - Pasadena ","06/28/2015","07:00:00 PM","06/28/2015","08:00:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
"Hockey Kong Jr. vs. Crown Jewels - Pasadena ","06/30/2015","09:25:00 PM","06/30/2015","10:25:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Crown City Royals vs. Puckalolos - Pasadena ","06/30/2015","10:50:00 PM","06/30/2015","11:50:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Bears vs. Traitors - Pasadena ","07/02/2015","09:15:00 PM","07/02/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"JAMA vs. Bears - Pasadena ","07/07/2015","09:25:00 PM","07/07/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","07/07/2015","10:50:00 PM","07/07/2015","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Blades vs. Traitors - Pasadena ","07/09/2015","09:15:00 PM","07/09/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Traitors vs. Puckalolos - Pasadena ","07/12/2015","07:00:00 PM","07/12/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Rovers D4 vs. Bears - Pasadena ","07/14/2015","09:25:00 PM","07/14/2015","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"JAMA vs. Crown City Royals - Pasadena ","07/14/2015","10:50:00 PM","07/14/2015","11:50:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG"
"Crown Jewels vs. Blades - Pasadena ","07/16/2015","09:15:00 PM","07/16/2015","10:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Traitors vs. JAMA - Pasadena ","07/19/2015","07:00:00 PM","07/19/2015","08:00:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Puckalolos vs. Crown Jewels - Pasadena ","07/21/2015","09:25:00 PM","07/21/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Rovers D4 vs. Blades - Pasadena ","07/21/2015","10:50:00 PM","07/21/2015","11:50:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/23/2015","09:15:00 PM","07/23/2015","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Rovers D4 vs. Puckalolos - Pasadena ","07/26/2015","07:00:00 PM","07/26/2015","08:00:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"JAMA vs. Bears - Pasadena ","07/28/2015","09:25:00 PM","07/28/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"Hockey Kong Jr. vs. Traitors - Pasadena ","07/28/2015","10:50:00 PM","07/28/2015","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Blades vs. Crown Jewels - Pasadena ","07/30/2015","09:15:00 PM","07/30/2015","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/22/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Crown City Royals vs. Traitors - Pasadena ","08/02/2015","07:15:00 PM","08/02/2015","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG"
"Puckalolos vs. Bears - Pasadena ","08/04/2015","09:25:00 PM","08/04/2015","10:25:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG"
"JAMA vs. Crown Jewels - Pasadena ","08/04/2015","10:50:00 PM","08/04/2015","11:50:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Rovers D4 vs. Crown Jewels - Pasadena ","08/06/2015","09:15:00 PM","08/06/2015","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/479/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","08/09/2015","07:15:00 PM","08/09/2015","08:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"JAMA vs. Puckalolos - Pasadena ","08/11/2015","09:25:00 PM","08/11/2015","10:25:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Bears vs. Hockey Kong Jr. - Pasadena ","08/11/2015","10:50:00 PM","08/11/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG"
"Hockey Kong Jr. vs. JAMA - Pasadena ","08/13/2015","09:15:00 PM","08/13/2015","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/166/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/480/REG"
"Traitors vs. Puckalolos - Pasadena ","08/18/2015","09:25:00 PM","08/18/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/507/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/168/REG"
"Bears vs. Rovers D4 - Pasadena ","08/18/2015","10:50:00 PM","08/18/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/61/356/REG"
