"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","09/23/2013","09:40:00 PM","09/23/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","09/28/2013","07:00:00 PM","09/28/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/14/2013","09:40:00 PM","10/14/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/19/2013","07:00:00 PM","10/19/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/21/2013","09:40:00 PM","10/21/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/26/2013","07:00:00 PM","10/26/2013","08:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","10/28/2013","09:40:00 PM","10/28/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/04/2013","09:40:00 PM","11/04/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","11/11/2013","09:40:00 PM","11/11/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","11/14/2013","08:30:00 PM","11/14/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/18/2013","09:40:00 PM","11/18/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","11/23/2013","07:00:00 PM","11/23/2013","08:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","12/05/2013","08:30:00 PM","12/05/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","12/12/2013","08:30:00 PM","12/12/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","12/19/2013","08:30:00 PM","12/19/2013","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","01/06/2014","09:40:00 PM","01/06/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","01/13/2014","09:40:00 PM","01/13/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","01/27/2014","09:40:00 PM","01/27/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","02/13/2014","08:30:00 PM","02/13/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/24/2014","09:40:00 PM","02/24/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","03/06/2014","08:30:00 PM","03/06/2014","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/13/2014","08:30:00 PM","03/13/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/20/2014","08:30:00 PM","03/20/2014","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/24/2014","09:40:00 PM","03/24/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","04/07/2014","09:40:00 PM","04/07/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","04/14/2014","10:00:00 PM","04/14/2014","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","04/21/2014","09:40:00 PM","04/21/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","04/28/2014","09:40:00 PM","04/28/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/01/2014","08:30:00 PM","05/01/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
