"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"BRÜ HAUS vs. Lightning Squirrels. - Mar Vista Roller Hockey ","09/09/2013","08:00:00 PM","09/09/2013","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/93/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"Puck Hogs vs. Lightning Squirrels. - Mar Vista Roller Hockey ","09/16/2013","07:00:00 PM","09/16/2013","08:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/156/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"Lightning Squirrels. vs. FOG - Mar Vista Roller Hockey ","09/23/2013","08:00:00 PM","09/23/2013","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/91/REG"
"Silver Free Agents vs. Lightning Squirrels. - Mar Vista Roller Hockey ","09/30/2013","07:00:00 PM","09/30/2013","08:00:00 PM","False","Silver Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/408/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"Lightning Squirrels. vs. The Crew - Mar Vista Roller Hockey ","10/07/2013","09:00:00 PM","10/07/2013","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/291/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/21/2013","07:00:00 PM","10/21/2013","08:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/93/REG"
"Lightning Squirrels. vs. Puck Hogs - Mar Vista Roller Hockey ","10/28/2013","09:00:00 PM","10/28/2013","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/156/REG"
"FOG vs. Lightning Squirrels. - Mar Vista Roller Hockey ","11/04/2013","07:00:00 PM","11/04/2013","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/91/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"Lightning Squirrels. vs. Silver Free Agents - Mar Vista Roller Hockey ","11/18/2013","09:00:00 PM","11/18/2013","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
Silver Free Agents:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/408/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","11/25/2013","08:00:00 PM","11/25/2013","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","12/02/2013","08:00:00 PM","12/02/2013","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","12/09/2013","09:00:00 PM","12/09/2013","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/39/93/REG"
