"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Blade Runners - Pasadena ","04/09/2023","07:30:00 PM","04/09/2023","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/553/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG"
"Blade Runners vs. Lagrange Points - Pasadena ","04/16/2023","10:30:00 PM","04/16/2023","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/549/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","04/23/2023","09:00:00 PM","04/23/2023","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG"
"Blade Runners vs. Vintage Leafs - Pasadena ","04/30/2023","10:30:00 PM","04/30/2023","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/543/REG"
"Blade Runners vs. Outlaws - Pasadena ","05/07/2023","09:00:00 PM","05/07/2023","10:00:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/563/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","05/14/2023","07:30:00 PM","05/14/2023","08:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/166/REG"
"Lagrange Points vs. Blade Runners - Pasadena ","06/04/2023","09:00:00 PM","06/04/2023","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/549/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG"
"Crown City Royals vs. Blade Runners - Pasadena ","06/11/2023","07:30:00 PM","06/11/2023","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/346/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG"
"Blade Runners vs. Vintage Leafs - Pasadena ","06/18/2023","10:30:00 PM","06/18/2023","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/543/REG"
"Blade Runners vs. Outlaws - Pasadena ","06/25/2023","09:00:00 PM","06/25/2023","10:00:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/563/REG"
"TBD Bombers vs. Blade Runners - Pasadena ","07/16/2023","09:00:00 PM","07/16/2023","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/553/REG
Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","07/23/2023","10:30:00 PM","07/23/2023","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/273/112/166/REG"
