"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Team Hungryman - Pasadena ","09/27/2016","09:25:00 PM","09/27/2016","10:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG"
"Team America vs. Phantoms - Pasadena ","10/04/2016","10:55:00 PM","10/04/2016","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Bears - Pasadena ","10/16/2016","08:45:00 PM","10/16/2016","09:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Brewers A vs. Phantoms - Pasadena ","10/25/2016","09:25:00 PM","10/25/2016","10:25:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Bears - Pasadena ","11/01/2016","10:55:00 PM","11/01/2016","11:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Rovers D4 vs. Phantoms - Pasadena ","11/13/2016","10:15:00 PM","11/13/2016","11:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Traitors vs. Phantoms - Pasadena ","11/22/2016","09:25:00 PM","11/22/2016","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Brewers A - Pasadena ","12/06/2016","10:55:00 PM","12/06/2016","11:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team Hungryman vs. Phantoms - Pasadena ","12/20/2016","10:55:00 PM","12/20/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Rovers D4 vs. Phantoms - Pasadena ","01/03/2017","09:25:00 PM","01/03/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Blades - Pasadena ","01/10/2017","09:25:00 PM","01/10/2017","10:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Traitors vs. Phantoms - Pasadena ","01/24/2017","09:25:00 PM","01/24/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Brewers A - Pasadena ","01/29/2017","08:45:00 PM","01/29/2017","09:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team America vs. Phantoms - Pasadena ","02/12/2017","07:15:00 PM","02/12/2017","08:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Phantoms vs. Team America - Pasadena ","02/19/2017","09:00:00 PM","02/19/2017","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG"
"Rovers D4 vs. Phantoms - Pasadena ","02/21/2017","10:55:00 PM","02/21/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Blades vs. Phantoms - Pasadena ","02/26/2017","07:15:00 PM","02/26/2017","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
