"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Wolves5 - LA Kings Ice at Pickwick ","04/21/2013","07:00:00 PM","04/21/2013","08:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. TNR - LA Kings Ice at Pickwick ","04/28/2013","07:25:00 PM","04/28/2013","08:25:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/316/REG"
"Phantoms 3 vs. Wolves5 - LA Kings Ice at Pickwick ","05/05/2013","07:25:00 PM","05/05/2013","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/320/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. Droogs 2 - LA Kings Ice at Pickwick ","05/19/2013","06:00:00 PM","05/19/2013","07:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/318/REG"
"Wolves5 vs. Phantoms 3 - LA Kings Ice at Pickwick ","05/30/2013","08:30:00 PM","05/30/2013","09:30:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/320/REG"
"Argonauts vs. Wolves5 - LA Kings Ice at Pickwick ","06/02/2013","06:00:00 PM","06/02/2013","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/385/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. TNR - LA Kings Ice at Pickwick ","06/04/2013","10:00:00 PM","06/04/2013","11:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/316/REG"
"Wolves5 vs. Team Chetter - LA Kings Ice at Pickwick ","06/16/2013","07:25:00 PM","06/16/2013","08:25:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG"
"TNR vs. Wolves5 - LA Kings Ice at Pickwick ","06/23/2013","06:00:00 PM","06/23/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/316/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. Team Chetter - LA Kings Ice at Pickwick ","06/30/2013","06:00:00 PM","06/30/2013","07:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG"
"Droogs 2 vs. Wolves5 - LA Kings Ice at Pickwick ","07/07/2013","07:25:00 PM","07/07/2013","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/318/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. Phantoms 3 - LA Kings Ice at Pickwick ","07/21/2013","07:25:00 PM","07/21/2013","08:25:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/320/REG"
"Phantoms 3 vs. Wolves5 - LA Kings Ice at Pickwick ","07/28/2013","06:00:00 PM","07/28/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/320/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Team Chetter vs. Wolves5 - LA Kings Ice at Pickwick ","08/01/2013","08:30:00 PM","08/01/2013","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. Team Chetter - LA Kings Ice at Pickwick ","08/06/2013","10:00:00 PM","08/06/2013","11:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG"
"Argonauts vs. Wolves5 - LA Kings Ice at Pickwick ","08/11/2013","06:00:00 PM","08/11/2013","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/385/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG"
"Wolves5 vs. TNR - LA Kings Ice at Pickwick ","08/15/2013","08:30:00 PM","08/15/2013","09:30:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/316/REG"
"Wolves5 vs. Droogs 2 - LA Kings Ice at Pickwick ","08/18/2013","06:00:00 PM","08/18/2013","07:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/318/REG"
"Wolves5 vs. Team Chetter - LA Kings Ice at Pickwick ","08/25/2013","07:25:00 PM","08/25/2013","08:25:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/319/REG"
"Wolves5 vs. TNR - LA Kings Ice at Pickwick ","08/29/2013","09:40:00 PM","08/29/2013","10:40:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/315/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/60/316/REG"
