"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Blades - Pasadena ","09/13/2016","10:55:00 PM","09/13/2016","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Team America vs. Blades - Pasadena ","09/25/2016","08:45:00 PM","09/25/2016","09:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Brewers A vs. Blades - Pasadena ","10/09/2016","07:15:00 PM","10/09/2016","08:15:00 PM","False","Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Rovers D4 vs. Blades - Pasadena ","10/18/2016","10:55:00 PM","10/18/2016","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Blades vs. Traitors - Pasadena ","10/23/2016","10:15:00 PM","10/23/2016","11:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG"
"Blades vs. Bears - Pasadena ","11/08/2016","10:55:00 PM","11/08/2016","11:55:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
"Blades vs. Brewers A - Pasadena ","11/15/2016","09:25:00 PM","11/15/2016","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Brewers A:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/552/REG"
"Team Hungryman vs. Blades - Pasadena ","11/20/2016","07:15:00 PM","11/20/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Blades vs. Traitors - Pasadena ","12/13/2016","10:55:00 PM","12/13/2016","11:55:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/507/REG"
"Blades vs. Rovers D4 - Pasadena ","12/18/2016","07:15:00 PM","12/18/2016","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG"
"Phantoms vs. Blades - Pasadena ","01/10/2017","09:25:00 PM","01/10/2017","10:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Bears vs. Blades - Pasadena ","01/17/2017","10:55:00 PM","01/17/2017","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Blades vs. Rovers D4 - Pasadena ","01/31/2017","10:55:00 PM","01/31/2017","11:55:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/356/REG"
"Team Hungryman vs. Blades - Pasadena ","02/05/2017","10:15:00 PM","02/05/2017","11:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Team America vs. Blades - Pasadena ","02/07/2017","10:55:00 PM","02/07/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/529/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG"
"Blades vs. Phantoms - Pasadena ","02/26/2017","07:15:00 PM","02/26/2017","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/297/REG"
"Blades vs. Bears - Pasadena ","02/28/2017","09:25:00 PM","02/28/2017","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/61/374/REG"
