"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Bullets - Pasadena ","04/05/2022","09:30:00 PM","04/05/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","04/05/2022","11:00:00 PM","04/05/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Traitors vs. Team America - Pasadena ","04/07/2022","09:15:00 PM","04/07/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","04/07/2022","10:45:00 PM","04/07/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","04/12/2022","09:30:00 PM","04/12/2022","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Slashers vs. Whalers - Pasadena ","04/12/2022","11:00:00 PM","04/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/14/2022","09:15:00 PM","04/14/2022","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Bullets vs. Team America - Pasadena ","04/14/2022","10:45:00 PM","04/14/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Slashers vs. Traitors - Pasadena ","04/19/2022","09:30:00 PM","04/19/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Leftovers vs. Whalers - Pasadena ","04/19/2022","11:00:00 PM","04/19/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. TBD Bombers - Pasadena ","04/21/2022","09:15:00 PM","04/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Bullets vs. Xtractor Depot - Pasadena ","04/21/2022","10:45:00 PM","04/21/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Leftovers vs. Slashers - Pasadena ","04/26/2022","09:30:00 PM","04/26/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","04/26/2022","11:00:00 PM","04/26/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Bullets vs. Traitors - Pasadena ","04/28/2022","09:15:00 PM","04/28/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Team America vs. Whalers - Pasadena ","04/28/2022","10:45:00 PM","04/28/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"TBD Bombers vs. Traitors - Pasadena ","05/03/2022","09:30:00 PM","05/03/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Xtractor Depot vs. Whalers - Pasadena ","05/03/2022","11:00:00 PM","05/03/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Team America vs. Leftovers - Pasadena ","05/05/2022","09:15:00 PM","05/05/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Slashers vs. Bullets - Pasadena ","05/05/2022","10:45:00 PM","05/05/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. Traitors - Pasadena ","05/10/2022","09:30:00 PM","05/10/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","05/10/2022","11:00:00 PM","05/10/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Team America vs. Slashers - Pasadena ","05/12/2022","09:15:00 PM","05/12/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"TBD Bombers vs. Bullets - Pasadena ","05/12/2022","10:45:00 PM","05/12/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Slashers vs. TBD Bombers - Pasadena ","05/17/2022","09:30:00 PM","05/17/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Xtractor Depot vs. Team America - Pasadena ","05/17/2022","11:00:00 PM","05/17/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Whalers vs. Bullets - Pasadena ","05/19/2022","09:15:00 PM","05/19/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Traitors vs. Leftovers - Pasadena ","05/19/2022","10:45:00 PM","05/19/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Whalers vs. TBD Bombers - Pasadena ","05/24/2022","09:30:00 PM","05/24/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Traitors vs. Team America - Pasadena ","05/24/2022","11:00:00 PM","05/24/2022","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Leftovers vs. Bullets - Pasadena ","05/26/2022","09:15:00 PM","05/26/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Xtractor Depot vs. Slashers - Pasadena ","05/26/2022","10:45:00 PM","05/26/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Leftovers vs. TBD Bombers - Pasadena ","05/31/2022","09:30:00 PM","05/31/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Whalers vs. Slashers - Pasadena ","05/31/2022","11:00:00 PM","05/31/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Bullets vs. Team America - Pasadena ","06/02/2022","09:15:00 PM","06/02/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","06/02/2022","10:45:00 PM","06/02/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Leftovers vs. Whalers - Pasadena ","06/07/2022","09:30:00 PM","06/07/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Slashers vs. Traitors - Pasadena ","06/07/2022","11:00:00 PM","06/07/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Team America vs. TBD Bombers - Pasadena ","06/09/2022","09:15:00 PM","06/09/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Bullets vs. Xtractor Depot - Pasadena ","06/09/2022","10:45:00 PM","06/09/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Slashers vs. Leftovers - Pasadena ","06/14/2022","09:30:00 PM","06/14/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Team America vs. Whalers - Pasadena ","06/14/2022","11:00:00 PM","06/14/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Bullets vs. Traitors - Pasadena ","06/16/2022","09:15:00 PM","06/16/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","06/16/2022","10:45:00 PM","06/16/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Team America vs. Leftovers - Pasadena ","06/21/2022","09:30:00 PM","06/21/2022","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Bullets vs. Slashers - Pasadena ","06/21/2022","11:00:00 PM","06/21/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/23/2022","09:15:00 PM","06/23/2022","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Xtractor Depot vs. Whalers - Pasadena ","06/23/2022","10:45:00 PM","06/23/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","06/28/2022","09:30:00 PM","06/28/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"TBD Bombers vs. Bullets - Pasadena ","06/28/2022","11:00:00 PM","06/28/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Slashers vs. Team America - Pasadena ","06/30/2022","09:15:00 PM","06/30/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Whalers vs. Traitors - Pasadena ","06/30/2022","10:45:00 PM","06/30/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"TBD Bombers vs. Slashers - Pasadena ","07/05/2022","09:30:00 PM","07/05/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","07/05/2022","11:00:00 PM","07/05/2022","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Whalers vs. Bullets - Pasadena ","07/07/2022","09:15:00 PM","07/07/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Traitors vs. Leftovers - Pasadena ","07/07/2022","10:45:00 PM","07/07/2022","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/12/2022","09:30:00 PM","07/12/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Slashers vs. Xtractor Depot - Pasadena ","07/12/2022","11:00:00 PM","07/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Traitors vs. Team America - Pasadena ","07/14/2022","09:15:00 PM","07/14/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Leftovers vs. Bullets - Pasadena ","07/14/2022","10:45:00 PM","07/14/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Xtractor Depot vs. Traitors - Pasadena ","07/19/2022","09:15:00 PM","07/19/2022","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Team America vs. TBD Bombers - Pasadena ","07/19/2022","11:00:00 PM","07/19/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Team America vs. Traitors - Pasadena ","07/21/2022","09:15:00 PM","07/21/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
