"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DWA vs. Monarchs - Pasadena ","03/17/2014","08:50:00 PM","03/17/2014","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Team Canada vs. DWA - Pasadena ","03/24/2014","10:20:00 PM","03/24/2014","11:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. Molson - Pasadena ","03/31/2014","07:20:00 PM","03/31/2014","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG"
"Warriors vs. DWA - Pasadena ","04/14/2014","10:20:00 PM","04/14/2014","11:20:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. PUCM - Pasadena ","04/21/2014","08:50:00 PM","04/21/2014","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG"
"Team Canada vs. DWA - Pasadena ","04/28/2014","07:20:00 PM","04/28/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"Monarchs vs. DWA - Pasadena ","05/05/2014","08:50:00 PM","05/05/2014","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. Molson - Pasadena ","05/12/2014","10:20:00 PM","05/12/2014","11:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG"
"Rovers D2 vs. DWA - Pasadena ","05/19/2014","08:50:00 PM","05/19/2014","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"Warriors vs. DWA - Pasadena ","06/09/2014","10:20:00 PM","06/09/2014","11:20:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"Rovers D2 vs. DWA - Pasadena ","06/16/2014","07:20:00 PM","06/16/2014","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"PUCM vs. DWA - Pasadena ","06/23/2014","10:20:00 PM","06/23/2014","11:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. Monarchs - Pasadena ","06/30/2014","07:20:00 PM","06/30/2014","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/357/REG"
"Molson vs. DWA - Pasadena ","07/07/2014","08:50:00 PM","07/07/2014","09:50:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"PUCM vs. DWA - Pasadena ","07/14/2014","08:50:00 PM","07/14/2014","09:50:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. Rovers D2 - Pasadena ","07/28/2014","08:50:00 PM","07/28/2014","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/379/REG"
"Warriors vs. DWA - Pasadena ","08/04/2014","10:20:00 PM","08/04/2014","11:20:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG"
"DWA vs. Team Canada - Pasadena ","08/11/2014","07:20:00 PM","08/11/2014","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/86/345/REG"
