"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Daisies  vs. Freedom - Pasadena ","04/13/2008","05:00:00 PM","04/13/2008","06:00:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/29/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Freedom vs. Green Hornets - Pasadena ","04/20/2008","06:30:00 PM","04/20/2008","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/31/REG"
"Cobras vs. Freedom - Pasadena ","05/04/2008","08:00:00 PM","05/04/2008","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Broad Street Bullies vs. Freedom - Pasadena ","05/11/2008","08:00:00 PM","05/11/2008","09:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/24/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Freedom vs. Hellcats - Pasadena ","05/18/2008","08:00:00 PM","05/18/2008","09:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/20/REG"
"Daisies  vs. Freedom - Pasadena ","06/01/2008","06:30:00 PM","06/01/2008","07:30:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/29/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Freedom vs. Green Hornets - Pasadena ","06/08/2008","08:00:00 PM","06/08/2008","09:00:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/31/REG"
"Cobras vs. Freedom - Pasadena ","06/15/2008","05:00:00 PM","06/15/2008","06:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/21/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Broad Street Bullies vs. Freedom - Pasadena ","06/22/2008","05:00:00 PM","06/22/2008","06:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/24/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
"Freedom vs. Hellcats - Pasadena ","06/29/2008","06:30:00 PM","06/29/2008","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/20/REG"
"Daisies  vs. Freedom - Pasadena ","07/13/2008","05:00:00 PM","07/13/2008","06:00:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/29/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/17/4/19/REG"
