"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. No Team 2 - Charles Wilson Park","10/16/2011","03:10:00 PM","10/16/2011","04:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
No Team 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/140/REG"
"No Team 1 vs. Chiefs - Charles Wilson Park","10/23/2011","07:25:00 PM","10/23/2011","08:25:00 PM","False","No Team 1:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/139/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. No Team 1 - Charles Wilson Park","10/30/2011","01:45:00 PM","10/30/2011","02:45:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
No Team 1:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/139/REG"
"No Team 2 vs. Chiefs - Charles Wilson Park","11/06/2011","07:25:00 PM","11/06/2011","08:25:00 PM","False","No Team 2:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/140/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Violators vs. Chiefs - Charles Wilson Park","11/13/2011","03:10:00 PM","11/13/2011","04:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/242/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. South Stars - Charles Wilson Park","11/20/2011","06:00:00 PM","11/20/2011","07:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG"
"No Team 1 vs. Chiefs - Charles Wilson Park","12/04/2011","03:10:00 PM","12/04/2011","04:10:00 PM","False","No Team 1:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/139/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"South Stars vs. Chiefs - Charles Wilson Park","12/18/2011","01:45:00 PM","12/18/2011","02:45:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Hawks vs. Chiefs - Charles Wilson Park","01/05/2012","08:00:00 PM","01/05/2012","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. South Stars - Charles Wilson Park","01/15/2012","01:45:00 PM","01/15/2012","02:45:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG"
"Violators vs. Chiefs - Charles Wilson Park","01/22/2012","04:35:00 PM","01/22/2012","05:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/242/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. Hawks - Charles Wilson Park","01/29/2012","10:15:00 PM","01/29/2012","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG"
"South Stars vs. Chiefs - Charles Wilson Park","02/12/2012","08:50:00 PM","02/12/2012","09:50:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. Violators - Charles Wilson Park","02/26/2012","03:10:00 PM","02/26/2012","04:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/242/REG"
"Chiefs vs. South Stars - Charles Wilson Park","03/11/2012","10:15:00 PM","03/11/2012","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG"
"Violators vs. Chiefs - Charles Wilson Park","03/18/2012","10:15:00 PM","03/18/2012","11:15:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/242/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Hawks vs. Chiefs - Charles Wilson Park","03/22/2012","08:00:00 PM","03/22/2012","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"South Stars vs. Chiefs - Charles Wilson Park","03/25/2012","01:45:00 PM","03/25/2012","02:45:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/160/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Hawks vs. Chiefs - Charles Wilson Park","04/01/2012","03:10:00 PM","04/01/2012","04:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
"Chiefs vs. Hawks - Charles Wilson Park","04/15/2012","07:25:00 PM","04/15/2012","08:25:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG"
"Hawks vs. Chiefs - Charles Wilson Park","04/22/2012","07:25:00 PM","04/22/2012","08:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/164/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/12/91/53/126/REG"
