"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. East LA Dust - Pasadena ","01/10/2024","07:30:00 PM","01/10/2024","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","01/17/2024","09:00:00 PM","01/17/2024","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/564/REG"
"Ligers vs. Gents - Pasadena ","02/07/2024","09:00:00 PM","02/07/2024","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Gents vs. Pama Knights - Pasadena ","02/21/2024","07:30:00 PM","02/21/2024","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","03/06/2024","07:30:00 PM","03/06/2024","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Ligers vs. Gents - Pasadena ","03/13/2024","07:30:00 PM","03/13/2024","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","03/20/2024","09:00:00 PM","03/20/2024","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","03/27/2024","07:30:00 PM","03/27/2024","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","04/10/2024","09:00:00 PM","04/10/2024","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Ligers vs. Gents - Pasadena ","04/17/2024","07:30:00 PM","04/17/2024","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Black & Blue vs. Gents - Pasadena ","04/24/2024","09:00:00 PM","04/24/2024","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","04/28/2024","07:30:00 PM","04/28/2024","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/611/REG"
"Gents vs. Ligers - Pasadena ","05/01/2024","09:00:00 PM","05/01/2024","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/86/584/REG"
