"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. TBD Bombers - Pasadena ","05/27/2021","09:15:00 PM","05/27/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/01/2021","09:30:00 PM","06/01/2021","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"TBD Bombers vs. Bears - Pasadena ","06/10/2021","10:45:00 PM","06/10/2021","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"TBD Bombers vs. PUCM - Pasadena ","06/15/2021","09:30:00 PM","06/15/2021","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
"Whalers vs. TBD Bombers - Pasadena ","06/24/2021","09:15:00 PM","06/24/2021","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"Traitors vs. TBD Bombers - Pasadena ","07/01/2021","10:45:00 PM","07/01/2021","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"TBD Bombers vs. Team America - Pasadena ","07/06/2021","10:30:00 PM","07/06/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","07/13/2021","10:30:00 PM","07/13/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Leftovers vs. TBD Bombers - Pasadena ","07/22/2021","10:45:00 PM","07/22/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","07/27/2021","09:00:00 PM","07/27/2021","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"PUCM vs. TBD Bombers - Pasadena ","08/05/2021","10:45:00 PM","08/05/2021","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"TBD Bombers vs. Whalers - Pasadena ","08/10/2021","10:30:00 PM","08/10/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"TBD Bombers vs. Traitors - Pasadena ","08/19/2021","09:15:00 PM","08/19/2021","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Team America vs. TBD Bombers - Pasadena ","08/24/2021","09:30:00 PM","08/24/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","09/09/2021","09:15:00 PM","09/09/2021","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"TBD Bombers vs. PUCM - Pasadena ","11/02/2021","11:00:00 PM","11/02/2021","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
