"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. The Captains - Pasadena ","09/06/2017","09:00:00 PM","09/06/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Team Canada vs. The Captains - Pasadena ","09/27/2017","07:30:00 PM","09/27/2017","08:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"The Captains vs. Grinders - Pasadena ","10/04/2017","07:30:00 PM","10/04/2017","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG"
"Huskies vs. The Captains - Pasadena ","10/11/2017","10:30:00 PM","10/11/2017","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Badgers  vs. The Captains - Pasadena ","10/19/2017","10:45:00 PM","10/19/2017","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"The Captains vs. Warriors - Pasadena ","10/26/2017","10:45:00 PM","10/26/2017","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/243/REG"
"The Captains vs. Speed Bumps - Pasadena ","11/01/2017","10:30:00 PM","11/01/2017","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/258/REG"
"The Captains vs. Jets - Pasadena ","11/08/2017","09:00:00 PM","11/08/2017","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/551/REG"
"The Captains vs. Grinders - Pasadena ","11/15/2017","07:30:00 PM","11/15/2017","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/550/REG"
"Team Canada vs. The Captains - Pasadena ","12/06/2017","07:30:00 PM","12/06/2017","08:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/345/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"PUCM vs. The Captains - Pasadena ","12/13/2017","09:00:00 PM","12/13/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Huskies vs. The Captains - Pasadena ","12/20/2017","10:30:00 PM","12/20/2017","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/562/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
"Badgers  vs. The Captains - Pasadena ","01/04/2018","10:45:00 PM","01/04/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/43/380/REG"
