"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hockey Kong Jr. vs. Lady Cyclones - Pasadena ","09/20/2012","09:15:00 PM","09/20/2012","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Brewers - Pasadena ","09/26/2012","07:30:00 PM","09/26/2012","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG"
"Puckalolos vs. Lady Cyclones - Pasadena ","10/02/2012","09:30:00 PM","10/02/2012","10:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Phantoms vs. Lady Cyclones - Pasadena ","10/10/2012","07:30:00 PM","10/10/2012","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Crown City Royals - Pasadena ","10/17/2012","08:50:00 PM","10/17/2012","09:50:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG"
"Speed Bumps vs. Lady Cyclones - Pasadena ","10/23/2012","09:30:00 PM","10/23/2012","10:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Badgers  - Pasadena ","10/31/2012","07:30:00 PM","10/31/2012","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Lady Cyclones vs. Bandits - Pasadena ","11/07/2012","07:30:00 PM","11/07/2012","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
"Crown City Royals vs. Lady Cyclones - Pasadena ","11/13/2012","09:30:00 PM","11/13/2012","10:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Purple Reign - Pasadena ","11/28/2012","10:20:00 PM","11/28/2012","11:20:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Puckalolos vs. Lady Cyclones - Pasadena ","12/06/2012","09:15:00 PM","12/06/2012","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Hockey Kong Jr. - Pasadena ","12/12/2012","10:20:00 PM","12/12/2012","11:20:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Lady Cyclones vs. Brewers - Pasadena ","12/18/2012","09:30:00 PM","12/18/2012","10:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG"
"Speed Bumps vs. Lady Cyclones - Pasadena ","01/09/2013","08:50:00 PM","01/09/2013","09:50:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Bandits vs. Lady Cyclones - Pasadena ","01/17/2013","09:15:00 PM","01/17/2013","10:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Phantoms vs. Lady Cyclones - Pasadena ","01/23/2013","10:20:00 PM","01/23/2013","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Badgers  - Pasadena ","01/31/2013","09:15:00 PM","01/31/2013","10:15:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Lady Cyclones vs. Speed Bumps - Pasadena ","02/06/2013","07:30:00 PM","02/06/2013","08:30:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Badgers  vs. Lady Cyclones - Pasadena ","02/13/2013","08:50:00 PM","02/13/2013","09:50:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Lady Cyclones vs. Purple Reign - Pasadena ","02/20/2013","10:20:00 PM","02/20/2013","11:20:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Lady Cyclones vs. Bandits - Pasadena ","02/27/2013","10:20:00 PM","02/27/2013","11:20:00 PM","False","Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
