"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Force - LA Kings Ice at Pickwick ","11/12/2018","09:40:00 PM","11/12/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","11/26/2018","09:40:00 PM","11/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","12/03/2018","11:05:00 PM","12/03/2018","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","12/10/2018","11:05:00 PM","12/10/2018","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Tornados vs. Puck Buddies - LA Kings Ice at Pickwick ","01/07/2019","11:05:00 PM","01/07/2019","12:05:00 AM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Tornados vs. Force - LA Kings Ice at Pickwick ","01/14/2019","09:40:00 PM","01/14/2019","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","01/28/2019","09:40:00 PM","01/28/2019","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","02/04/2019","11:05:00 PM","02/04/2019","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","02/11/2019","11:05:00 PM","02/11/2019","12:05:00 AM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","02/19/2019","10:00:00 PM","02/19/2019","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Tornados vs. Puck Buddies - LA Kings Ice at Pickwick ","02/25/2019","11:05:00 PM","02/25/2019","12:05:00 AM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/04/2019","11:05:00 PM","03/04/2019","12:05:00 AM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/11/2019","09:40:00 PM","03/11/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","03/18/2019","09:55:00 PM","03/18/2019","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/25/2019","09:55:00 PM","03/25/2019","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","04/01/2019","08:30:00 PM","04/01/2019","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","04/09/2019","10:00:00 PM","04/09/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","04/15/2019","09:55:00 PM","04/15/2019","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/22/2019","08:30:00 PM","04/22/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Puck Buddies vs. Tornados - LA Kings Ice at Pickwick ","04/29/2019","08:30:00 PM","04/29/2019","09:30:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","05/07/2019","10:00:00 PM","05/07/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","05/20/2019","08:30:00 PM","05/20/2019","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
