"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/11/2018","07:00:00 PM","Remsburg Squad","Charleston Chiefs"
"06/11/2018","08:00:00 PM","Team White","X-Men"
"06/11/2018","09:00:00 PM","Turtle Power","The Crew"
"06/18/2018","07:00:00 PM","The Crew","Team White"
"06/18/2018","08:00:00 PM","X-Men","Remsburg Squad"
"06/18/2018","09:00:00 PM","Charleston Chiefs","Turtle Power"
"06/25/2018","07:00:00 PM","Remsburg Squad","The Crew"
"06/25/2018","08:00:00 PM","Turtle Power","Team White"
"06/25/2018","09:00:00 PM","Charleston Chiefs","X-Men"
"07/02/2018","07:00:00 PM","X-Men","Turtle Power"
"07/02/2018","08:00:00 PM","The Crew","Charleston Chiefs"
"07/02/2018","09:00:00 PM","Team White","Remsburg Squad"
"07/09/2018","07:00:00 PM","Turtle Power","Remsburg Squad"
"07/09/2018","08:00:00 PM","The Crew","X-Men"
"07/09/2018","09:00:00 PM","Team White","Charleston Chiefs"
"07/16/2018","07:00:00 PM","X-Men","Team White"
"07/16/2018","08:00:00 PM","The Crew","Turtle Power"
"07/16/2018","09:00:00 PM","Charleston Chiefs","Remsburg Squad"
"07/23/2018","07:00:00 PM","Remsburg Squad","X-Men"
"07/23/2018","08:00:00 PM","Turtle Power","Charleston Chiefs"
"07/23/2018","09:00:00 PM","Team White","The Crew"
"07/30/2018","07:00:00 PM","Team White","Turtle Power"
"07/30/2018","08:00:00 PM","X-Men","Charleston Chiefs"
"07/30/2018","09:00:00 PM","The Crew","Remsburg Squad"
"08/06/2018","07:00:00 PM","Charleston Chiefs","The Crew"
"08/06/2018","08:00:00 PM","Remsburg Squad","Team White"
"08/06/2018","09:00:00 PM","Turtle Power","X-Men"
"08/13/2018","07:00:00 PM","Charleston Chiefs","Team White"
"08/13/2018","08:00:00 PM","Remsburg Squad","Turtle Power"
"08/13/2018","09:00:00 PM","X-Men","The Crew"
