"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Zingers vs. Team Driven - Nampa Rollerdrome","05/08/2012","09:20:00 PM","05/08/2012","10:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/230/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
"Team Driven vs. Jammers - Nampa Rollerdrome","05/15/2012","08:20:00 PM","05/15/2012","09:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/33/REG"
"Team Driven vs. X-Factor - Nampa Rollerdrome","05/22/2012","09:20:00 PM","05/22/2012","10:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/34/REG"
"Zingers vs. Team Driven - Nampa Rollerdrome","05/29/2012","08:20:00 PM","05/29/2012","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/230/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
"Team Driven vs. X-Factor - Nampa Rollerdrome","06/05/2012","08:20:00 PM","06/05/2012","09:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/34/REG"
"Team Driven vs. Jammers - Nampa Rollerdrome","06/12/2012","09:20:00 PM","06/12/2012","10:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/33/REG"
"Zingers vs. Team Driven - Nampa Rollerdrome","06/19/2012","08:20:00 PM","06/19/2012","09:20:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/230/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
"Team Driven vs. X-Factor - Nampa Rollerdrome","06/26/2012","09:20:00 PM","06/26/2012","10:20:00 PM","False","Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/34/REG"
"Jammers vs. Team Driven - Nampa Rollerdrome","07/03/2012","08:20:00 PM","07/03/2012","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/33/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
"Jammers vs. Team Driven - Nampa Rollerdrome","07/09/2012","08:20:00 PM","07/09/2012","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/33/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
"X-Factor vs. Team Driven - Nampa Rollerdrome","07/10/2012","10:20:00 PM","07/10/2012","11:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/34/REG
Team Driven:  http://360sportsleague.com/navapp/gotoTeamHome/4/101/28/185/REG"
