"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Team America - Pasadena ","08/15/2023","11:00:00 PM","08/15/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","08/24/2023","09:15:00 PM","08/24/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Slashers vs. Traitors - Pasadena ","08/29/2023","09:30:00 PM","08/29/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Bullets vs. Traitors - Pasadena ","09/07/2023","10:45:00 PM","09/07/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Team America - Pasadena ","09/12/2023","09:30:00 PM","09/12/2023","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Whalers vs. Traitors - Pasadena ","09/19/2023","11:00:00 PM","09/19/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","09/28/2023","09:15:00 PM","09/28/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Traitors vs. Team America - Pasadena ","10/03/2023","11:00:00 PM","10/03/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","10/12/2023","10:45:00 PM","10/12/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Slashers vs. Traitors - Pasadena ","10/17/2023","11:00:00 PM","10/17/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"TBD Bombers vs. Traitors - Pasadena ","10/31/2023","09:30:00 PM","10/31/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Whalers vs. Traitors - Pasadena ","11/07/2023","09:30:00 PM","11/07/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Leftovers - Pasadena ","11/16/2023","09:15:00 PM","11/16/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"TBD Bombers vs. Traitors - Pasadena ","11/28/2023","09:30:00 PM","11/28/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Bullets vs. Traitors - Pasadena ","12/05/2023","11:00:00 PM","12/05/2023","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Team America - Pasadena ","12/07/2023","09:15:00 PM","12/07/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
