"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Charleston Chiefs vs. X-Men - Mar Vista Roller Hockey ","12/12/2012","08:30:00 PM","12/12/2012","09:30:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/222/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"X-Men vs. Puck Hogs - Mar Vista Roller Hockey ","09/26/2016","07:00:00 PM","09/26/2016","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/156/REG"
"Remsburg Squad vs. X-Men - Mar Vista Roller Hockey ","10/03/2016","08:00:00 PM","10/03/2016","09:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/547/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","10/10/2016","07:00:00 PM","10/10/2016","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/89/REG"
"X-Men vs. The Crew - Mar Vista Roller Hockey ","10/17/2016","08:00:00 PM","10/17/2016","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/291/REG"
"Charleston Chiefs vs. X-Men - Mar Vista Roller Hockey ","10/24/2016","09:00:00 PM","10/24/2016","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/222/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"X-Men vs. Remsburg Squad - Mar Vista Roller Hockey ","11/07/2016","07:00:00 PM","11/07/2016","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/547/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","11/13/2016","09:00:00 PM","11/13/2016","10:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"The Crew vs. X-Men - Mar Vista Roller Hockey ","11/14/2016","07:00:00 PM","11/14/2016","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/291/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","11/21/2016","08:00:00 PM","11/21/2016","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/222/REG"
"Puck Hogs vs. X-Men - Mar Vista Roller Hockey ","11/28/2016","09:00:00 PM","11/28/2016","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/156/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","12/05/2016","08:00:00 PM","12/05/2016","09:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/39/495/REG"
