"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. Live Nation - LA Kings Ice at Pickwick ","05/26/2015","10:00:00 PM","05/26/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/305/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","06/02/2015","10:00:00 PM","06/02/2015","11:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","06/16/2015","10:00:00 PM","06/16/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/302/REG"
"Live Nation vs. Chiefs - LA Kings Ice at Pickwick ","06/23/2015","10:00:00 PM","06/23/2015","11:00:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/305/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","06/30/2015","10:00:00 PM","06/30/2015","11:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Chiefs vs. Live Nation - LA Kings Ice at Pickwick ","07/14/2015","10:00:00 PM","07/14/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/305/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","07/21/2015","10:00:00 PM","07/21/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/302/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","07/28/2015","10:00:00 PM","07/28/2015","11:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","08/04/2015","10:00:00 PM","08/04/2015","11:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","08/11/2015","10:00:00 PM","08/11/2015","11:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","08/18/2015","10:00:00 PM","08/18/2015","11:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Chiefs vs. Live Nation - LA Kings Ice at Pickwick ","08/25/2015","10:00:00 PM","08/25/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/305/REG"
"Chiefs vs. Rangers - LA Kings Ice at Pickwick ","09/08/2015","10:00:00 PM","09/08/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG"
"Live Nation vs. Chiefs - LA Kings Ice at Pickwick ","09/12/2015","04:10:00 PM","09/12/2015","05:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/305/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","09/15/2015","10:00:00 PM","09/15/2015","11:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","09/22/2015","10:00:00 PM","09/22/2015","11:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
"Chiefs vs. Rangers - LA Kings Ice at Pickwick ","09/29/2015","10:00:00 PM","09/29/2015","11:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG"
"Rangers vs. Chiefs - LA Kings Ice at Pickwick ","10/01/2015","09:40:00 PM","10/01/2015","10:40:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/349/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/94/301/REG"
