"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cobras vs. Green Hornets - Pasadena ","04/05/2009","09:30:00 PM","04/05/2009","10:30:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/21/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Green Hornets vs. Grey Wolves - Pasadena ","04/12/2009","08:00:00 PM","04/12/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/71/REG"
"Freedom vs. Green Hornets - Pasadena ","04/19/2009","06:30:00 PM","04/19/2009","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/19/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Green Hornets vs. Broad Street Bullies - Pasadena ","04/26/2009","08:00:00 PM","04/26/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/24/REG"
"St. Francis vs. Green Hornets - Pasadena ","05/10/2009","09:30:00 PM","05/10/2009","10:30:00 PM","False","St. Francis:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/82/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Pasadena Gentlemen vs. Green Hornets - Pasadena ","05/17/2009","09:30:00 PM","05/17/2009","10:30:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/78/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Green Hornets vs. Hellcats - Pasadena ","05/31/2009","08:00:00 PM","05/31/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/20/REG"
"Green Hornets vs. Cobras - Pasadena ","06/07/2009","05:00:00 PM","06/07/2009","06:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/21/REG"
"Grey Wolves vs. Green Hornets - Pasadena ","06/14/2009","09:30:00 PM","06/14/2009","10:30:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/71/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Green Hornets vs. Freedom - Pasadena ","06/21/2009","08:00:00 PM","06/21/2009","09:00:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/19/REG"
"Broad Street Bullies vs. Green Hornets - Pasadena ","06/28/2009","06:30:00 PM","06/28/2009","07:30:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/24/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Green Hornets vs. St. Francis - Pasadena ","07/12/2009","06:30:00 PM","07/12/2009","07:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
St. Francis:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/82/REG"
"Green Hornets vs. Pasadena Gentlemen - Pasadena ","07/19/2009","09:30:00 PM","07/19/2009","10:30:00 PM","False","Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/78/REG"
"Hellcats vs. Green Hornets - Pasadena ","07/26/2009","06:30:00 PM","07/26/2009","07:30:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/20/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Hellcats vs. Green Hornets - Pasadena ","08/02/2009","08:00:00 PM","08/02/2009","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/20/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
"Broad Street Bullies vs. Green Hornets - Pasadena ","08/09/2009","06:45:00 PM","08/09/2009","07:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/24/REG
Green Hornets:  http://360sportsleague.com/navapp/gotoTeamHome/2/32/4/31/REG"
