"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DWA vs. PUCM - Pasadena ","09/17/2012","10:10:00 PM","09/17/2012","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/355/REG"
"Monarchs vs. DWA - Pasadena ","09/24/2012","07:15:00 PM","09/24/2012","08:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Molson - Pasadena ","10/01/2012","07:15:00 PM","10/01/2012","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/359/REG"
"Rovers D4 vs. DWA - Pasadena ","10/08/2012","08:45:00 PM","10/08/2012","09:45:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/356/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"Warriors vs. DWA - Pasadena ","10/15/2012","08:45:00 PM","10/15/2012","09:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"PUCM vs. DWA - Pasadena ","10/22/2012","08:45:00 PM","10/22/2012","09:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Monarchs - Pasadena ","10/29/2012","10:10:00 PM","10/29/2012","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/357/REG"
"Molson vs. DWA - Pasadena ","11/05/2012","10:10:00 PM","11/05/2012","11:10:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Rovers D4 - Pasadena ","11/12/2012","07:15:00 PM","11/12/2012","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/356/REG"
"DWA vs. Warriors - Pasadena ","11/19/2012","07:15:00 PM","11/19/2012","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/243/REG"
"DWA vs. PUCM - Pasadena ","11/26/2012","07:15:00 PM","11/26/2012","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/355/REG"
"Monarchs vs. DWA - Pasadena ","12/03/2012","08:45:00 PM","12/03/2012","09:45:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Molson - Pasadena ","12/10/2012","08:45:00 PM","12/10/2012","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/359/REG"
"Rovers D4 vs. DWA - Pasadena ","12/17/2012","10:10:00 PM","12/17/2012","11:10:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/356/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"Warriors vs. DWA - Pasadena ","01/07/2013","10:10:00 PM","01/07/2013","11:10:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"PUCM vs. DWA - Pasadena ","01/14/2013","10:10:00 PM","01/14/2013","11:10:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Monarchs - Pasadena ","01/21/2013","07:15:00 PM","01/21/2013","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/357/REG"
"Molson vs. DWA - Pasadena ","01/28/2013","07:15:00 PM","01/28/2013","08:15:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
"DWA vs. Rovers D4 - Pasadena ","02/04/2013","08:45:00 PM","02/04/2013","09:45:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/356/REG"
"DWA vs. Warriors - Pasadena ","02/11/2013","10:10:00 PM","02/11/2013","11:10:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/243/REG"
"Molson vs. DWA - Pasadena ","02/25/2013","10:10:00 PM","02/25/2013","11:10:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/43/294/REG"
