"Pasadena Hockey League"
"GOLD","Fall 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/23/2019","07:30:00 PM","Pama Knights","KMD"
"09/23/2019","09:00:00 PM","Rovers","Gents"
"09/30/2019","07:30:00 PM","KMD","Rovers"
"09/30/2019","09:00:00 PM","Pama Knights","Gents"
"10/07/2019","07:30:00 PM","Gents","Pama Knights"
"10/07/2019","09:00:00 PM","KMD","Rovers"
"10/14/2019","07:30:00 PM","Gents","Rovers"
"10/14/2019","09:00:00 PM","Pama Knights","KMD"
"10/21/2019","07:30:00 PM","Rovers","Pama Knights"
"10/21/2019","09:00:00 PM","KMD","Gents"
"10/28/2019","07:30:00 PM","Pama Knights","Rovers"
"10/28/2019","09:00:00 PM","Gents","KMD"
"11/04/2019","07:30:00 PM","Rovers","Gents"
"11/04/2019","09:00:00 PM","KMD","Pama Knights"
"11/11/2019","07:30:00 PM","KMD","Rovers"
"11/11/2019","09:00:00 PM","Pama Knights","Gents"
"11/18/2019","07:30:00 PM","Gents","Pama Knights"
"11/18/2019","09:00:00 PM","Rovers","KMD"
"11/25/2019","07:30:00 PM","Gents","KMD"
"11/25/2019","09:00:00 PM","Rovers","Pama Knights"
"12/02/2019","07:30:00 PM","Pama Knights","KMD"
"12/02/2019","09:00:00 PM","Gents","Rovers"
"12/09/2019","07:30:00 PM","KMD","Rovers"
"12/09/2019","09:00:00 PM","Pama Knights","Gents"
"12/16/2019","07:30:00 PM","KMD","Gents"
"12/16/2019","09:00:00 PM","Rovers","Pama Knights"
"01/06/2020","07:30:00 PM","Gents","Rovers"
"01/06/2020","09:00:00 PM","KMD","Pama Knights"
"01/13/2020","07:30:00 PM","Pama Knights","KMD"
"01/13/2020","09:00:00 PM","Rovers","Gents"
"01/20/2020","07:30:00 PM","Pama Knights","Gents"
"01/20/2020","09:00:00 PM","KMD","Rovers"
"01/27/2020","07:30:00 PM","Rovers","Pama Knights"
"01/27/2020","09:00:00 PM","Gents","KMD"
"02/03/2020","07:30:00 PM","KMD","Pama Knights"
"02/03/2020","09:00:00 PM","Gents","Rovers"
"02/10/2020","07:30:00 PM","Gents","KMD"
"02/10/2020","09:00:00 PM","Rovers","Pama Knights"
"02/17/2020","07:30:00 PM","KMD","Rovers"
"02/17/2020","09:00:00 PM","Pama Knights","Gents"
"03/02/2020","07:30:00 PM","KMD","Pama Knights"
