"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Kings vs. Coyotes - Mar Vista Roller Hockey ","01/29/2011","11:30:00 AM","01/29/2011","12:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG
Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG"
"Kings vs. Sharks - Mar Vista Roller Hockey ","01/29/2011","12:30:00 PM","01/29/2011","01:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG"
"Sharks vs. Coyotes - Mar Vista Roller Hockey ","02/05/2011","11:30:00 AM","02/05/2011","12:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG
Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG"
"Sharks vs. Kings - Mar Vista Roller Hockey ","02/05/2011","12:30:00 PM","02/05/2011","01:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG"
"Coyotes vs. Kings - Mar Vista Roller Hockey ","02/12/2011","11:30:00 AM","02/12/2011","12:30:00 PM","False","Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG"
"Coyotes vs. Sharks - Mar Vista Roller Hockey ","02/12/2011","12:30:00 PM","02/12/2011","01:30:00 PM","False","Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG"
"Kings vs. Coyotes - Mar Vista Roller Hockey ","02/19/2011","11:30:00 AM","02/19/2011","12:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG
Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG"
"Kings vs. Sharks - Mar Vista Roller Hockey ","02/19/2011","12:30:00 PM","02/19/2011","01:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG"
"Coyotes vs. Kings - Mar Vista Roller Hockey ","02/26/2011","11:30:00 AM","02/26/2011","12:30:00 PM","False","Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG"
"Coyotes vs. Sharks - Mar Vista Roller Hockey ","02/26/2011","12:30:00 PM","02/26/2011","01:30:00 PM","False","Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG"
"Sharks vs. Coyotes - Mar Vista Roller Hockey ","03/05/2011","11:30:00 AM","03/05/2011","12:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG
Coyotes:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/251/REG"
"Sharks vs. Kings - Mar Vista Roller Hockey ","03/05/2011","12:30:00 PM","03/05/2011","01:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/250/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/70/45/249/REG"
