"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","MVHL Winter 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/09/2016","08:00:00 PM","PuckOHolics","Whiskey Warriors"
"02/09/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"02/16/2016","08:00:00 PM","MV Kings","Whiskey Warriors"
"02/16/2016","09:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"02/23/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"02/23/2016","09:00:00 PM","MV Kings","PuckOHolics"
"03/01/2016","08:00:00 PM","PuckOHolics","Whiskey Warriors"
"03/01/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"03/08/2016","08:00:00 PM","MV Kings","PuckOHolics"
"03/08/2016","09:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"03/15/2016","08:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"03/15/2016","09:00:00 PM","Whiskey Warriors","MV Kings"
"03/22/2016","08:00:00 PM","MV Kings","Geri-Hat Tricks"
"03/22/2016","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"03/29/2016","08:00:00 PM","PuckOHolics","Geri-Hat Tricks"
"03/29/2016","09:00:00 PM","Whiskey Warriors","MV Kings"
"04/05/2016","08:00:00 PM","PuckOHolics","MV Kings"
"04/05/2016","09:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"04/12/2016","08:00:00 PM","Geri-Hat Tricks","Whiskey Warriors"
"04/12/2016","09:00:00 PM","MV Kings","PuckOHolics"
"04/19/2016","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"04/19/2016","09:00:00 PM","MV Kings","Whiskey Warriors"
