"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White II vs. Black II - Culver City","08/20/2013","08:45:00 PM","08/20/2013","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Red II vs. Black II - Culver City","08/27/2013","07:15:00 PM","08/27/2013","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Gold II - Culver City","09/10/2013","08:45:00 PM","09/10/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Green II vs. Black II - Culver City","09/17/2013","07:15:00 PM","09/17/2013","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Silver II - Culver City","09/24/2013","10:15:00 PM","09/24/2013","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG"
"Black II vs. White II - Culver City","10/01/2013","07:15:00 PM","10/01/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG"
"Black II vs. Red II - Culver City","10/08/2013","10:15:00 PM","10/08/2013","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG"
"Gold II vs. Black II - Culver City","10/15/2013","07:15:00 PM","10/15/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Green II - Culver City","10/22/2013","10:15:00 AM","10/22/2013","11:15:00 AM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG"
"Silver II vs. Black II - Culver City","10/29/2013","08:45:00 PM","10/29/2013","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"White II vs. Black II - Culver City","11/05/2013","10:15:00 PM","11/05/2013","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Red II vs. Black II - Culver City","11/12/2013","08:45:00 PM","11/12/2013","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Gold II - Culver City","11/19/2013","10:15:00 PM","11/19/2013","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Green II vs. Black II - Culver City","11/26/2013","08:45:00 PM","11/26/2013","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Silver II - Culver City","12/03/2013","07:15:00 PM","12/03/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG"
"Black II vs. White II - Culver City","12/10/2013","08:45:00 PM","12/10/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG"
"Black II vs. Red II - Culver City","12/17/2013","07:15:00 PM","12/17/2013","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG"
"Gold II vs. Black II - Culver City","01/07/2014","08:45:00 PM","01/07/2014","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Black II vs. Green II - Culver City","01/14/2014","07:15:00 PM","01/14/2014","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG"
"Silver II vs. Black II - Culver City","01/21/2014","10:15:00 PM","01/21/2014","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
