"Culver City Hockey League"
"Division II","Summer 2008"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/18/2008","07:15:00 PM","Green II","White II"
"03/18/2008","08:45:00 PM","Gold II","Black II"
"03/18/2008","10:15:00 PM","Red II","Silver II"
"03/25/2008","07:15:00 PM","Silver II","Black II"
"03/25/2008","08:45:00 PM","Green II","Red II"
"03/25/2008","10:15:00 PM","Gold II","White II"
"04/01/2008","07:15:00 PM","Green II","Black II"
"04/01/2008","08:45:00 PM","Gold II","Silver II"
"04/01/2008","10:15:00 PM","Red II","White II"
"04/08/2008","07:15:00 PM","Gold II","Green II"
"04/08/2008","08:45:00 PM","White II","Black II"
"04/08/2008","10:15:00 PM","Silver II","Red II"
"04/15/2008","07:15:00 PM","Red II","White II"
"04/15/2008","08:45:00 PM","Black II","Gold II"
"04/15/2008","10:15:00 PM","Green II","Silver II"
"04/22/2008","07:15:00 PM","Red II","Black II"
"04/22/2008","08:45:00 PM","White II","Silver II"
"04/22/2008","10:15:00 PM","Green II","Gold II"
"04/29/2008","07:15:00 PM","Black II","White II"
"04/29/2008","08:45:00 PM","Silver II","Green II"
"04/29/2008","10:15:00 PM","Red II","Gold II"
"05/06/2008","07:15:00 PM","Red II","Green II"
"05/06/2008","08:45:00 PM","White II","Gold II"
"05/06/2008","10:15:00 PM","Black II","Silver II"
"05/13/2008","07:15:00 PM","Silver II","Gold II"
"05/13/2008","08:45:00 PM","Black II","Red II"
"05/13/2008","10:15:00 PM","White II","Green II"
"05/20/2008","07:15:00 PM","Silver II","White II"
"05/20/2008","08:45:00 PM","Gold II","Red II"
"05/20/2008","10:15:00 PM","Black II","Green II"
"06/03/2008","07:15:00 PM","White II","Green II"
"06/03/2008","08:45:00 PM","Black II","Gold II"
"06/03/2008","10:15:00 PM","Silver II","Red II"
"06/10/2008","07:15:00 PM","Black II","Silver II"
"06/10/2008","08:45:00 PM","Red II","Green II"
"06/10/2008","10:15:00 PM","White II","Gold II"
"06/17/2008","07:15:00 PM","Black II","Green II"
"06/17/2008","08:45:00 PM","Silver II","Gold II"
"06/17/2008","10:15:00 PM","White II","Red II"
"06/24/2008","07:15:00 PM","Green II","Gold II"
"06/24/2008","08:45:00 PM","Black II","White II"
"06/24/2008","10:15:00 PM","Red II","Silver II"
"07/01/2008","07:15:00 PM","White II","Red II"
"07/01/2008","08:45:00 PM","Silver II","Green II"
"07/01/2008","10:15:00 PM","Gold II","Black II"
"07/08/2008","07:15:00 PM","Black II","Red II"
"07/08/2008","08:45:00 PM","Gold II","Green II"
"07/08/2008","10:15:00 PM","Silver II","White II"
"07/15/2008","07:15:00 PM","White II","Black II"
"07/15/2008","08:45:00 PM","Green II","Silver II"
"07/15/2008","10:15:00 PM","Gold II","Red II"
"07/22/2008","07:15:00 PM","Green II","Red II"
"07/22/2008","08:45:00 PM","Gold II","White II"
"07/22/2008","10:15:00 PM","Silver II","Black II"
"07/29/2008","07:15:00 PM","Gold II","Silver II"
"07/29/2008","08:45:00 PM","Red II","Black II"
"07/29/2008","10:15:00 PM","Green II","White II"
"08/05/2008","07:15:00 PM","White II","Silver II"
"08/05/2008","08:45:00 PM","Red II","Gold II"
"08/05/2008","10:15:00 PM","Green II","Black II"
"08/12/2008","07:15:00 PM","Silver II","Green II"
"08/12/2008","08:45:00 PM","Red II","White II"
"08/19/2008","07:15:00 PM","Red II","Green II"
"08/19/2008","08:45:00 PM","Silver II","White II"
