"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/12/2016","09:40:00 PM","09/12/2016","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","09/13/2016","10:00:00 PM","09/13/2016","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Argonauts 2 vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/19/2016","09:40:00 PM","09/19/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","09/20/2016","10:00:00 PM","09/20/2016","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","09/26/2016","09:40:00 PM","09/26/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/27/2016","10:00:00 PM","09/27/2016","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/03/2016","09:40:00 PM","10/03/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","10/04/2016","10:00:00 PM","10/04/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/10/2016","09:40:00 PM","10/10/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","10/11/2016","10:00:00 PM","10/11/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","10/17/2016","09:40:00 PM","10/17/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Phantoms 3 vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/17/2016","11:05:00 PM","10/17/2016","12:05:00 AM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","10/18/2016","10:00:00 PM","10/18/2016","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Phantoms 3 vs. Perseenreika - LA Kings Ice at Pickwick ","11/01/2016","10:00:00 PM","11/01/2016","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","11/07/2016","09:40:00 PM","11/07/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/08/2016","10:00:00 PM","11/08/2016","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","11/14/2016","09:40:00 PM","11/14/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","11/15/2016","10:00:00 PM","11/15/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","11/21/2016","09:40:00 PM","11/21/2016","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/22/2016","10:00:00 PM","11/22/2016","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Argonauts 2 vs. Smokin Aces - LA Kings Ice at Pickwick ","11/28/2016","09:40:00 PM","11/28/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","11/29/2016","10:00:00 PM","11/29/2016","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","12/05/2016","09:40:00 PM","12/05/2016","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","12/12/2016","09:40:00 PM","12/12/2016","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","12/13/2016","10:00:00 PM","12/13/2016","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Phantoms 3 vs. Smokin Aces - LA Kings Ice at Pickwick ","12/19/2016","09:40:00 PM","12/19/2016","10:40:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","12/20/2016","10:00:00 PM","12/20/2016","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/02/2017","09:40:00 PM","01/02/2017","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","01/03/2017","10:00:00 PM","01/03/2017","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","01/09/2017","09:40:00 PM","01/09/2017","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/10/2017","10:00:00 PM","01/10/2017","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/15/2017","07:25:00 PM","01/15/2017","08:25:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Perseenreika vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/16/2017","09:40:00 PM","01/16/2017","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/16/2017","11:05:00 PM","01/16/2017","12:05:00 AM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Team Chetter vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/17/2017","10:00:00 PM","01/17/2017","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/320/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/23/2017","09:40:00 PM","01/23/2017","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/313/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","01/23/2017","11:05:00 PM","01/23/2017","12:05:00 AM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","01/24/2017","10:00:00 PM","01/24/2017","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","01/30/2017","09:40:00 PM","01/30/2017","10:40:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","01/31/2017","10:00:00 PM","01/31/2017","11:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/59/319/REG"
