"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LA Tyrants vs. The Crew - Mar Vista Roller Hockey ","08/17/2015","07:30:00 PM","08/17/2015","08:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG"
"LA Tyrants vs. Charleston Chiefs - Mar Vista Roller Hockey ","08/24/2015","07:30:00 PM","08/24/2015","08:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","08/31/2015","07:30:00 PM","08/31/2015","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"BRÜ HAUS vs. LA Tyrants - Mar Vista Roller Hockey ","09/21/2015","07:30:00 PM","09/21/2015","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/93/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","09/28/2015","07:30:00 PM","09/28/2015","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"LA Tyrants vs. Charleston Chiefs - Mar Vista Roller Hockey ","10/05/2015","07:30:00 PM","10/05/2015","08:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG"
"LA Tyrants vs. The Crew - Mar Vista Roller Hockey ","10/19/2015","07:30:00 PM","10/19/2015","08:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG"
"Charleston Chiefs vs. LA Tyrants - Mar Vista Roller Hockey ","11/09/2015","07:30:00 PM","11/09/2015","08:30:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"BRÜ HAUS vs. LA Tyrants - Mar Vista Roller Hockey ","11/23/2015","07:00:00 PM","11/23/2015","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/93/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"The Crew vs. LA Tyrants - Mar Vista Roller Hockey ","11/23/2015","08:00:00 PM","11/23/2015","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","11/30/2015","08:00:00 PM","11/30/2015","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
