"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Men vs. Charleston Chiefs - Mar Vista Roller Hockey ","01/22/2018","07:00:00 PM","01/22/2018","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/222/REG"
"Remsburg Squad vs. X-Men - Mar Vista Roller Hockey ","01/29/2018","08:00:00 PM","01/29/2018","09:00:00 PM","False","Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/547/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
"X-Men vs. The Crew - Mar Vista Roller Hockey ","02/05/2018","07:00:00 PM","02/05/2018","08:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/291/REG"
"Charleston Chiefs vs. X-Men - Mar Vista Roller Hockey ","03/05/2018","09:00:00 PM","03/05/2018","10:00:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/222/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
"The Crew vs. X-Men - Mar Vista Roller Hockey ","03/19/2018","09:00:00 PM","03/19/2018","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/291/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
"X-Men vs. Remsburg Squad - Mar Vista Roller Hockey ","03/29/2018","08:00:00 PM","03/29/2018","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG
Remsburg Squad:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/547/REG"
"X-Men vs. Turtle Power - Mar Vista Roller Hockey ","03/29/2018","09:00:00 PM","03/29/2018","10:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/290/REG"
"Turtle Power vs. X-Men - Mar Vista Roller Hockey ","04/02/2018","07:00:00 PM","04/02/2018","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/290/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
"X-Men vs. Team White - Mar Vista Roller Hockey ","04/09/2018","08:00:00 PM","04/09/2018","09:00:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/89/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","04/30/2018","09:00:00 PM","04/30/2018","10:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
"Team White vs. X-Men - Mar Vista Roller Hockey ","05/07/2018","09:00:00 PM","05/07/2018","10:00:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/89/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/39/495/REG"
