"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Kings vs. Beardos - Nampa Rollerdrome","03/21/2017","09:10:00 PM","03/21/2017","10:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/120/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
"Assassins vs. Beardos - Nampa Rollerdrome","03/28/2017","08:20:00 PM","03/28/2017","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/394/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","04/04/2017","09:10:00 PM","04/04/2017","10:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/41/REG"
"Millenials vs. Beardos - Nampa Rollerdrome","04/11/2017","08:20:00 PM","04/11/2017","09:20:00 PM","False","Millenials:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/567/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","04/18/2017","10:00:00 PM","04/18/2017","11:00:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/32/REG"
"Beardos vs. Assassins - Nampa Rollerdrome","04/25/2017","08:20:00 PM","04/25/2017","09:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/394/REG"
"Diablos vs. Beardos - Nampa Rollerdrome","05/02/2017","09:10:00 PM","05/02/2017","10:10:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/41/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","05/09/2017","10:00:00 PM","05/09/2017","11:00:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/32/REG"
"Kings vs. Beardos - Nampa Rollerdrome","05/16/2017","08:20:00 PM","05/16/2017","09:20:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/120/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
"Old School vs. Beardos - Nampa Rollerdrome","05/23/2017","08:20:00 PM","05/23/2017","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/204/28/535/REG"
