"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/10/2011","07:00:00 PM","10/10/2011","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","10/17/2011","07:00:00 PM","10/17/2011","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/156/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/24/2011","09:00:00 PM","10/24/2011","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"FOG vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/07/2011","09:00:00 PM","11/07/2011","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/91/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"BRÜ HAUS vs. Turtle Power - Mar Vista Roller Hockey ","11/14/2011","08:00:00 PM","11/14/2011","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/290/REG"
"BRÜ HAUS vs. The Crew - Mar Vista Roller Hockey ","11/21/2011","09:00:00 PM","11/21/2011","10:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/291/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/28/2011","09:00:00 PM","11/28/2011","10:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"BRÜ HAUS vs. Lightning Squirrels. - Mar Vista Roller Hockey ","12/05/2011","08:00:00 PM","12/05/2011","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/292/REG"
"BRÜ HAUS vs. Puck Hogs - Mar Vista Roller Hockey ","01/09/2012","08:00:00 PM","01/09/2012","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/156/REG"
"BRÜ HAUS vs. FOG - Mar Vista Roller Hockey ","01/30/2012","08:00:00 PM","01/30/2012","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/91/REG"
"Turtle Power vs. BRÜ HAUS - Mar Vista Roller Hockey ","02/06/2012","09:00:00 PM","02/06/2012","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/290/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"Lightning Squirrels. vs. BRÜ HAUS - Mar Vista Roller Hockey ","02/13/2012","07:00:00 PM","02/13/2012","08:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/292/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"Turtle Power vs. BRÜ HAUS - Mar Vista Roller Hockey ","02/27/2012","07:30:00 PM","02/27/2012","08:30:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/290/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","03/05/2012","08:30:00 PM","03/05/2012","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/39/93/REG"
