"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","04/07/2022","10:45:00 PM","04/07/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. Whalers - Pasadena ","04/12/2022","11:00:00 PM","04/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG"
"Slashers vs. Traitors - Pasadena ","04/19/2022","09:30:00 PM","04/19/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Leftovers vs. Slashers - Pasadena ","04/26/2022","09:30:00 PM","04/26/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. Bullets - Pasadena ","05/05/2022","10:45:00 PM","05/05/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Team America vs. Slashers - Pasadena ","05/12/2022","09:15:00 PM","05/12/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. TBD Bombers - Pasadena ","05/17/2022","09:30:00 PM","05/17/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG"
"Xtractor Depot vs. Slashers - Pasadena ","05/26/2022","10:45:00 PM","05/26/2022","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Whalers vs. Slashers - Pasadena ","05/31/2022","11:00:00 PM","05/31/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. Traitors - Pasadena ","06/07/2022","11:00:00 PM","06/07/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Slashers vs. Leftovers - Pasadena ","06/14/2022","09:30:00 PM","06/14/2022","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG"
"Bullets vs. Slashers - Pasadena ","06/21/2022","11:00:00 PM","06/21/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. Team America - Pasadena ","06/30/2022","09:15:00 PM","06/30/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"TBD Bombers vs. Slashers - Pasadena ","07/05/2022","09:30:00 PM","07/05/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"Slashers vs. Xtractor Depot - Pasadena ","07/12/2022","11:00:00 PM","07/12/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
