"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rum Ham vs. KMD - LA Kings Ice at Pickwick ","01/07/2018","08:50:00 PM","01/07/2018","09:50:00 PM","False","Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/571/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. Scapers - LA Kings Ice at Pickwick ","01/14/2018","06:00:00 PM","01/14/2018","07:00:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"TNR vs. KMD - LA Kings Ice at Pickwick ","01/21/2018","07:25:00 PM","01/21/2018","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/316/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. Argonauts - LA Kings Ice at Pickwick ","01/28/2018","06:00:00 PM","01/28/2018","07:00:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/385/REG"
"Tropics vs. KMD - LA Kings Ice at Pickwick ","02/11/2018","10:15:00 PM","02/11/2018","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/461/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. Phantoms - LA Kings Ice at Pickwick ","02/25/2018","07:25:00 PM","02/25/2018","08:25:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/312/REG"
"KMD vs. Rum Ham - LA Kings Ice at Pickwick ","03/04/2018","07:25:00 PM","03/04/2018","08:25:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/571/REG"
"Scapers vs. KMD - LA Kings Ice at Pickwick ","03/11/2018","10:15:00 PM","03/11/2018","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. TNR - LA Kings Ice at Pickwick ","03/18/2018","06:00:00 PM","03/18/2018","07:00:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/316/REG"
"Argonauts vs. KMD - LA Kings Ice at Pickwick ","03/25/2018","10:15:00 PM","03/25/2018","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/385/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. Manzanas - LA Kings Ice at Pickwick ","04/08/2018","07:25:00 PM","04/08/2018","08:25:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/577/REG"
"Phantoms vs. KMD - LA Kings Ice at Pickwick ","04/22/2018","06:00:00 PM","04/22/2018","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/312/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"Manzanas vs. KMD - LA Kings Ice at Pickwick ","04/29/2018","10:15:00 PM","04/29/2018","11:15:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/577/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"KMD vs. Tropics - LA Kings Ice at Pickwick ","05/06/2018","08:50:00 PM","05/06/2018","09:50:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/461/REG"
