"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","01/07/2018","06:00:00 PM","01/07/2018","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/385/REG"
"KMD vs. Scapers - LA Kings Ice at Pickwick ","01/14/2018","06:00:00 PM","01/14/2018","07:00:00 PM","False","KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","01/21/2018","08:50:00 PM","01/21/2018","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/461/REG"
"Phantoms vs. Scapers - LA Kings Ice at Pickwick ","01/28/2018","07:25:00 PM","01/28/2018","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/312/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Scapers vs. Manzanas - LA Kings Ice at Pickwick ","02/11/2018","07:25:00 PM","02/11/2018","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/577/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","02/25/2018","10:15:00 PM","02/25/2018","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","03/04/2018","10:15:00 PM","03/04/2018","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Scapers vs. KMD - LA Kings Ice at Pickwick ","03/11/2018","10:15:00 PM","03/11/2018","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
KMD:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/570/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","03/18/2018","07:25:00 PM","03/18/2018","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Scapers vs. Phantoms - LA Kings Ice at Pickwick ","03/25/2018","06:00:00 PM","03/25/2018","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/312/REG"
"Rum Ham vs. Scapers - LA Kings Ice at Pickwick ","04/08/2018","08:50:00 PM","04/08/2018","09:50:00 PM","False","Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/571/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","04/22/2018","08:50:00 PM","04/22/2018","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/316/REG"
"Scapers vs. Rum Ham - LA Kings Ice at Pickwick ","04/29/2018","07:25:00 PM","04/29/2018","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/571/REG"
"Manzanas vs. Scapers - LA Kings Ice at Pickwick ","05/06/2018","06:00:00 PM","05/06/2018","07:00:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/577/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/60/306/REG"
