"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Team Canada - Pasadena ","03/15/2017","10:30:00 PM","03/15/2017","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/345/REG"
"PUCM vs. Warriors - Pasadena ","03/22/2017","07:30:00 PM","03/22/2017","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/243/REG"
"Speed Bumps vs. PUCM - Pasadena ","04/05/2017","09:00:00 PM","04/05/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"PUCM vs. Badgers  - Pasadena ","04/12/2017","09:00:00 PM","04/12/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/296/REG"
"PUCM vs. Huskies - Pasadena ","04/26/2017","09:00:00 PM","04/26/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/562/REG"
"PUCM vs. Team Canada - Pasadena ","05/03/2017","10:30:00 PM","05/03/2017","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/345/REG"
"PUCM vs. Warriors - Pasadena ","05/24/2017","07:30:00 PM","05/24/2017","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/243/REG"
"Speed Bumps vs. PUCM - Pasadena ","05/31/2017","09:00:00 PM","05/31/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"PUCM vs. The Captains - Pasadena ","06/07/2017","07:30:00 PM","06/07/2017","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/380/REG"
"PUCM vs. Grinders - Pasadena ","06/14/2017","09:00:00 PM","06/14/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Grinders:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/550/REG"
"Huskies vs. PUCM - Pasadena ","06/21/2017","07:30:00 PM","06/21/2017","08:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/562/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"Speed Bumps vs. PUCM - Pasadena ","07/05/2017","09:00:00 PM","07/05/2017","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"Jets vs. PUCM - Pasadena ","07/26/2017","07:30:00 PM","07/26/2017","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/551/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG"
"PUCM vs. Huskies - Pasadena ","08/02/2017","09:00:00 PM","08/02/2017","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/43/562/REG"
