"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","01/23/2018","07:00:00 PM","01/23/2018","08:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"Geri-Hat Tricks vs. Cementheads - Mar Vista Roller Hockey ","01/30/2018","09:00:00 PM","01/30/2018","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/221/REG"
"MV Kings vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","02/06/2018","09:00:00 PM","02/06/2018","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/541/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"Playa Del Rey Princes vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","02/13/2018","09:00:00 PM","02/13/2018","10:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"Geri-Hat Tricks vs. PuckOHolics - Mar Vista Roller Hockey ","02/20/2018","08:00:00 PM","02/20/2018","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","02/27/2018","09:00:00 PM","02/27/2018","10:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/539/REG"
"Cementheads vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","03/06/2018","09:00:00 PM","03/06/2018","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/221/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"Geri-Hat Tricks vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","03/20/2018","08:00:00 PM","03/20/2018","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG"
"PuckOHolics vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","03/27/2018","07:00:00 PM","03/27/2018","08:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/540/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
"Geri-Hat Tricks vs. MV Kings - Mar Vista Roller Hockey ","04/03/2018","08:00:00 PM","04/03/2018","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/541/REG"
"Geri-Hat Tricks vs. Playa Del Rey Princes - Mar Vista Roller Hockey ","04/10/2018","07:00:00 PM","04/10/2018","08:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG
Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG"
"Playa Del Rey Princes vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","04/24/2018","07:00:00 PM","04/24/2018","08:00:00 PM","False","Playa Del Rey Princes:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/568/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/216/96/542/REG"
