"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Turtle Power vs. The Crew - Mar Vista Roller Hockey ","02/04/2013","09:00:00 PM","02/04/2013","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/290/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","02/11/2013","08:00:00 PM","02/11/2013","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/156/REG"
"FOG vs. The Crew - Mar Vista Roller Hockey ","02/25/2013","08:00:00 PM","02/25/2013","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/91/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
"The Crew vs. Lightning Squirrels. - Mar Vista Roller Hockey ","03/04/2013","09:00:00 PM","03/04/2013","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/292/REG"
"BRÜ HAUS vs. The Crew - Mar Vista Roller Hockey ","03/11/2013","07:00:00 PM","03/11/2013","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/93/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
"The Crew vs. Turtle Power - Mar Vista Roller Hockey ","03/18/2013","08:00:00 PM","03/18/2013","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/290/REG"
"Puck Hogs vs. The Crew - Mar Vista Roller Hockey ","03/25/2013","07:00:00 PM","03/25/2013","08:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/156/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
"The Crew vs. FOG - Mar Vista Roller Hockey ","04/08/2013","07:00:00 PM","04/08/2013","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/91/REG"
"Lightning Squirrels. vs. The Crew - Mar Vista Roller Hockey ","04/15/2013","08:00:00 PM","04/15/2013","09:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/292/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","04/22/2013","09:00:00 PM","04/22/2013","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/93/REG"
"The Crew vs. FOG - Mar Vista Roller Hockey ","04/29/2013","07:00:00 PM","04/29/2013","08:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/91/REG"
"FOG vs. The Crew - Mar Vista Roller Hockey ","05/20/2013","07:00:00 PM","05/20/2013","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/91/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/39/291/REG"
