"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lightning vs. Diablos - Nampa Rollerdrome","02/12/2018","06:35:00 PM","02/12/2018","07:35:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/50/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG"
"Diablos vs. Kings - Nampa Rollerdrome","02/12/2018","07:45:00 PM","02/12/2018","08:45:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/120/REG"
"Lightning vs. Diablos - Nampa Rollerdrome","02/19/2018","07:45:00 PM","02/19/2018","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/50/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG"
"Diablos vs. Kings - Nampa Rollerdrome","02/26/2018","06:35:00 PM","02/26/2018","07:35:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/120/REG"
"Lightning vs. Diablos - Nampa Rollerdrome","03/06/2018","06:35:00 PM","03/06/2018","07:35:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/50/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG"
"Diablos vs. Kings - Nampa Rollerdrome","03/06/2018","07:45:00 PM","03/06/2018","08:45:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/120/REG"
"Lightning vs. Diablos - Nampa Rollerdrome","03/12/2018","07:45:00 PM","03/12/2018","08:45:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/50/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG"
"Diablos vs. Kings - Nampa Rollerdrome","03/19/2018","06:35:00 PM","03/19/2018","07:35:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/120/REG"
"Kings vs. Diablos - Nampa Rollerdrome","04/02/2018","06:35:00 PM","04/02/2018","07:35:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/120/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG"
"Diablos vs. Lightning - Nampa Rollerdrome","04/02/2018","07:45:00 PM","04/02/2018","08:45:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/41/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/218/11/50/REG"
