"L.A.J.H.L Hockey League"
"Junior 6-11","Spring 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/01/2015","03:30:00 PM","LA Property Management","Independance Health Care"
"03/01/2015","04:45:00 PM","Nonie of Beverly Hills","Twin Med"
"03/08/2015","03:30:00 PM","Nonie of Beverly Hills","LA Property Management"
"03/08/2015","04:45:00 PM","Independance Health Care","Twin Med"
"03/15/2015","03:30:00 PM","Independance Health Care","Nonie of Beverly Hills"
"03/15/2015","04:45:00 PM","LA Property Management","Twin Med"
"03/22/2015","03:30:00 PM","Twin Med","Nonie of Beverly Hills"
"03/22/2015","04:45:00 PM","LA Property Management","Independance Health Care"
"03/29/2015","03:30:00 PM","Independance Health Care","Twin Med"
"03/29/2015","04:45:00 PM","Nonie of Beverly Hills","LA Property Management"
"04/12/2015","03:30:00 PM","LA Property Management","Twin Med"
"04/12/2015","04:45:00 PM","Nonie of Beverly Hills","Independance Health Care"
"04/19/2015","03:30:00 PM","LA Property Management","Independance Health Care"
"04/19/2015","04:45:00 PM","Twin Med","Nonie of Beverly Hills"
"04/26/2015","03:30:00 PM","Nonie of Beverly Hills","LA Property Management"
"04/26/2015","04:45:00 PM","Independance Health Care","Twin Med"
"05/03/2015","03:30:00 PM","Independance Health Care","Nonie of Beverly Hills"
"05/03/2015","04:45:00 PM","LA Property Management","Twin Med"
"05/10/2015","03:30:00 PM","Twin Med","Nonie of Beverly Hills"
"05/10/2015","04:45:00 PM","LA Property Management","Independance Health Care"
"05/17/2015","03:30:00 PM","Independance Health Care","Twin Med"
"05/17/2015","04:45:00 PM","Nonie of Beverly Hills","LA Property Management"
"05/31/2015","03:30:00 PM","LA Property Management","Twin Med"
"05/31/2015","04:45:00 PM","Independance Health Care","Nonie of Beverly Hills"
"06/07/2015","03:30:00 PM","LA Property Management","Nonie of Beverly Hills"
"06/07/2015","04:45:00 PM","Independance Health Care","Twin Med"
"06/14/2015","03:30:00 PM","LA Property Management","Twin Med"
"06/14/2015","04:45:00 PM","Independance Health Care","Nonie of Beverly Hills"
