"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL - Bronze 2 - Spring /Summer 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/23/2012","07:30:00 PM","West","Turtle Power"
"05/23/2012","08:30:00 PM","Hatrick Swayze","Hrudey Gurdy"
"06/13/2012","07:30:00 PM","Hrudey Gurdy","Hatrick Swayze"
"06/13/2012","08:30:00 PM","West","Turtle Power"
"06/20/2012","07:30:00 PM","West","Hrudey Gurdy"
"06/20/2012","08:30:00 PM","Turtle Power","Hatrick Swayze"
"06/27/2012","07:30:00 PM","Hatrick Swayze","West"
"06/27/2012","08:30:00 PM","Turtle Power","Hrudey Gurdy"
"07/11/2012","07:30:00 PM","Hrudey Gurdy","Turtle Power"
"07/11/2012","08:30:00 PM","Hatrick Swayze","West"
"07/18/2012","07:30:00 PM","Hrudey Gurdy","Hatrick Swayze"
"07/18/2012","08:30:00 PM","West","Turtle Power"
"07/25/2012","07:30:00 PM","Hatrick Swayze","Turtle Power"
"07/25/2012","08:30:00 PM","West","Hrudey Gurdy"
"08/01/2012","07:30:00 PM","Turtle Power","West"
"08/01/2012","08:30:00 PM","Hrudey Gurdy","Hatrick Swayze"
"08/08/2012","07:30:00 PM","Turtle Power","Hatrick Swayze"
"08/08/2012","08:30:00 PM","Hrudey Gurdy","West"
"08/15/2012","07:30:00 PM","Turtle Power","Hrudey Gurdy"
"08/15/2012","08:30:00 PM","Hatrick Swayze","West"
"08/22/2012","07:30:00 PM","Turtle Power","Hatrick Swayze"
"08/22/2012","08:30:00 PM","West","Hrudey Gurdy"
"08/29/2012","07:30:00 PM","Hatrick Swayze","Hrudey Gurdy"
"08/29/2012","08:30:00 PM","West","Turtle Power"
