"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lil Reds vs. Monkey Time - Charles Wilson Park","03/28/2013","09:35:00 PM","03/28/2013","10:35:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/143/REG"
"Violators vs. Lil Reds - Charles Wilson Park","04/04/2013","08:10:00 PM","04/04/2013","09:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Ice Holes - Charles Wilson Park","04/10/2013","08:00:00 PM","04/10/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","04/17/2013","08:00:00 PM","04/17/2013","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Redrum - Charles Wilson Park","04/25/2013","09:35:00 PM","04/25/2013","10:35:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/161/REG"
"Monkey Time vs. Lil Reds - Charles Wilson Park","05/01/2013","09:25:00 PM","05/01/2013","10:25:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/143/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Violators - Charles Wilson Park","05/09/2013","09:35:00 PM","05/09/2013","10:35:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG"
"Ice Holes vs. Lil Reds - Charles Wilson Park","05/15/2013","08:00:00 PM","05/15/2013","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Hawks - Charles Wilson Park","05/22/2013","08:00:00 PM","05/22/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG"
"Redrum vs. Lil Reds - Charles Wilson Park","05/29/2013","08:00:00 PM","05/29/2013","09:00:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/161/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Monkey Time - Charles Wilson Park","06/05/2013","09:25:00 PM","06/05/2013","10:25:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/143/REG"
"Violators vs. Lil Reds - Charles Wilson Park","06/13/2013","08:10:00 PM","06/13/2013","09:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Ice Holes - Charles Wilson Park","06/19/2013","08:00:00 PM","06/19/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","06/26/2013","08:00:00 PM","06/26/2013","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Violators vs. Lil Reds - Charles Wilson Park","07/10/2013","08:00:00 PM","07/10/2013","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","07/17/2013","08:00:00 PM","07/17/2013","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Lil Reds vs. Hawks - Charles Wilson Park","07/24/2013","08:00:00 PM","07/24/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG"
"Hawks vs. Lil Reds - Charles Wilson Park","07/25/2013","08:10:00 PM","07/25/2013","09:10:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
