"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Force - LA Kings Ice at Pickwick ","03/04/2017","04:10:00 PM","03/04/2017","05:10:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","03/20/2017","09:55:00 PM","03/20/2017","10:55:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","04/01/2017","05:35:00 PM","04/01/2017","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Rangers vs. Phantoms - LA Kings Ice at Pickwick ","04/03/2017","09:55:00 PM","04/03/2017","10:55:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Phantoms vs. Chiefs - LA Kings Ice at Pickwick ","04/08/2017","05:35:00 PM","04/08/2017","06:35:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG"
"Phantoms vs. Force - LA Kings Ice at Pickwick ","04/15/2017","04:10:00 PM","04/15/2017","05:10:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG"
"Phantoms vs. Chiefs - LA Kings Ice at Pickwick ","04/24/2017","09:55:00 PM","04/24/2017","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG"
"Rangers vs. Phantoms - LA Kings Ice at Pickwick ","04/29/2017","04:10:00 PM","04/29/2017","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","05/06/2017","05:35:00 PM","05/06/2017","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Phantoms vs. Chiefs - LA Kings Ice at Pickwick ","05/13/2017","05:35:00 PM","05/13/2017","06:35:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG"
"Phantoms vs. Force - LA Kings Ice at Pickwick ","05/20/2017","05:35:00 PM","05/20/2017","06:35:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/545/REG"
"Voodoo vs. Phantoms - LA Kings Ice at Pickwick ","06/11/2017","08:50:00 PM","06/11/2017","09:50:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/302/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Phantoms vs. Chiefs - LA Kings Ice at Pickwick ","06/12/2017","09:55:00 PM","06/12/2017","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/301/REG"
"Rangers vs. Phantoms - LA Kings Ice at Pickwick ","06/17/2017","04:10:00 PM","06/17/2017","05:10:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG"
"Phantoms vs. Rangers - LA Kings Ice at Pickwick ","06/24/2017","04:10:00 PM","06/24/2017","05:10:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/312/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/65/349/REG"
