"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers D2 vs. Monarchs - Pasadena ","09/09/2013","08:50:00 PM","09/09/2013","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/357/REG"
"PUCM vs. Rovers D2 - Pasadena ","09/16/2013","07:20:00 PM","09/16/2013","08:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/355/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Rovers D2 vs. Warriors - Pasadena ","09/29/2013","09:45:00 PM","09/29/2013","10:45:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/243/REG"
"Rovers D2 vs. DWA - Pasadena ","09/30/2013","10:20:00 PM","09/30/2013","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/294/REG"
"Warriors vs. Rovers D2 - Pasadena ","10/07/2013","08:50:00 PM","10/07/2013","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/243/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Monarchs vs. Rovers D2 - Pasadena ","10/14/2013","10:20:00 PM","10/14/2013","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Rovers D2 vs. DWA - Pasadena ","10/28/2013","08:50:00 PM","10/28/2013","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/294/REG"
"Rovers D2 vs. PUCM - Pasadena ","11/04/2013","07:20:00 PM","11/04/2013","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/355/REG"
"Molson vs. Rovers D2 - Pasadena ","11/18/2013","07:20:00 PM","11/18/2013","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/359/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Rovers D2 vs. Team Canada - Pasadena ","11/25/2013","10:20:00 PM","11/25/2013","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/345/REG"
"Warriors vs. Rovers D2 - Pasadena ","12/02/2013","08:50:00 PM","12/02/2013","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/243/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Monarchs vs. Rovers D2 - Pasadena ","12/09/2013","10:20:00 PM","12/09/2013","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Rovers D2 vs. Team Canada - Pasadena ","12/16/2013","10:20:00 PM","12/16/2013","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/345/REG"
"Rovers D2 vs. DWA - Pasadena ","01/06/2014","08:50:00 PM","01/06/2014","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/294/REG"
"Rovers D2 vs. PUCM - Pasadena ","01/13/2014","07:20:00 PM","01/13/2014","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/355/REG"
"Molson vs. Rovers D2 - Pasadena ","01/27/2014","07:20:00 PM","01/27/2014","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/359/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Warriors vs. Rovers D2 - Pasadena ","02/03/2014","08:50:00 PM","02/03/2014","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/243/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Monarchs vs. Rovers D2 - Pasadena ","02/10/2014","10:20:00 PM","02/10/2014","11:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG"
"Rovers D2 vs. Team Canada - Pasadena ","02/17/2014","10:20:00 PM","02/17/2014","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/345/REG"
"Rovers D2 vs. DWA - Pasadena ","02/24/2014","07:20:00 PM","02/24/2014","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/294/REG"
"Rovers D2 vs. PUCM - Pasadena ","03/03/2014","08:50:00 PM","03/03/2014","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/379/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/130/43/355/REG"
