"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","03/11/2018","07:30:00 PM","03/11/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","03/18/2018","07:30:00 PM","03/18/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","03/25/2018","09:00:00 PM","03/25/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","04/02/2018","07:30:00 PM","04/02/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","04/08/2018","09:00:00 PM","04/08/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","04/16/2018","07:30:00 PM","04/16/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","04/23/2018","07:30:00 PM","04/23/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","04/29/2018","09:15:00 PM","04/29/2018","10:15:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","05/13/2018","07:30:00 PM","05/13/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","05/20/2018","10:30:00 PM","05/20/2018","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Crown City Royals vs. Outlaws - Pasadena ","06/04/2018","07:30:00 PM","06/04/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","06/10/2018","10:30:00 PM","06/10/2018","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Crown City Royals vs. Outlaws - Pasadena ","06/17/2018","09:00:00 PM","06/17/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","06/25/2018","07:30:00 PM","06/25/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","07/02/2018","07:30:00 PM","07/02/2018","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/08/2018","07:30:00 PM","07/08/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","07/15/2018","07:30:00 PM","07/15/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","07/22/2018","09:00:00 PM","07/22/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","07/29/2018","07:30:00 PM","07/29/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","08/05/2018","10:30:00 PM","08/05/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","08/12/2018","07:30:00 PM","08/12/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
