"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pama Knights vs. Ligers - Pasadena ","03/11/2020","07:30:00 PM","03/11/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Gents vs. Rovers - Pasadena ","03/11/2020","09:00:00 PM","03/11/2020","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"East LA Dust vs. Badgers  - Pasadena ","03/11/2020","10:30:00 PM","03/11/2020","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Rovers vs. East LA Dust - Pasadena ","03/18/2020","07:30:00 PM","03/18/2020","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","03/18/2020","09:00:00 PM","03/18/2020","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Pama Knights vs. Gents - Pasadena ","03/18/2020","10:30:00 PM","03/18/2020","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Rovers vs. Pama Knights - Pasadena ","03/25/2020","07:30:00 PM","03/25/2020","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Badgers  vs. Gents - Pasadena ","03/25/2020","09:00:00 PM","03/25/2020","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Ligers vs. East LA Dust - Pasadena ","03/25/2020","10:30:00 PM","03/25/2020","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Pama Knights vs. Badgers  - Pasadena ","04/01/2020","07:30:00 PM","04/01/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Rovers vs. Ligers - Pasadena ","04/01/2020","09:00:00 PM","04/01/2020","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Gents vs. East LA Dust - Pasadena ","04/01/2020","10:30:00 PM","04/01/2020","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Ligers vs. Gents - Pasadena ","04/08/2020","07:30:00 PM","04/08/2020","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","04/08/2020","09:00:00 PM","04/08/2020","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Badgers  vs. Rovers - Pasadena ","04/08/2020","10:30:00 PM","04/08/2020","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Badgers  vs. Ligers - Pasadena ","04/15/2020","07:30:00 PM","04/15/2020","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Gents vs. Pama Knights - Pasadena ","04/15/2020","09:00:00 PM","04/15/2020","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"East LA Dust vs. Rovers - Pasadena ","04/15/2020","10:30:00 PM","04/15/2020","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Rovers vs. Gents - Pasadena ","04/22/2020","07:30:00 PM","04/22/2020","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Ligers vs. Pama Knights - Pasadena ","04/22/2020","09:00:00 PM","04/22/2020","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Badgers  vs. East LA Dust - Pasadena ","04/22/2020","10:30:00 PM","04/22/2020","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Gents vs. Badgers  - Pasadena ","04/29/2020","07:30:00 PM","04/29/2020","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"East LA Dust vs. Ligers - Pasadena ","04/29/2020","09:00:00 PM","04/29/2020","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Pama Knights vs. Rovers - Pasadena ","04/29/2020","10:30:00 PM","04/29/2020","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Ligers vs. Rovers - Pasadena ","05/06/2020","07:30:00 PM","05/06/2020","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"East LA Dust vs. Gents - Pasadena ","05/06/2020","09:00:00 PM","05/06/2020","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Badgers  vs. Pama Knights - Pasadena ","05/06/2020","10:30:00 PM","05/06/2020","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Pama Knights vs. East LA Dust - Pasadena ","05/13/2020","07:30:00 PM","05/13/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Rovers vs. Badgers  - Pasadena ","05/13/2020","09:00:00 PM","05/13/2020","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Gents vs. Ligers - Pasadena ","05/13/2020","10:30:00 PM","05/13/2020","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Pama Knights vs. Gents - Pasadena ","05/20/2020","07:30:00 PM","05/20/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Rovers vs. East LA Dust - Pasadena ","05/20/2020","09:00:00 PM","05/20/2020","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Ligers vs. Badgers  - Pasadena ","05/20/2020","10:30:00 PM","05/20/2020","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Pama Knights vs. Ligers - Pasadena ","06/03/2020","07:30:00 PM","06/03/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"East LA Dust vs. Badgers  - Pasadena ","06/03/2020","09:00:00 PM","06/03/2020","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Gents vs. Rovers - Pasadena ","06/03/2020","10:30:00 PM","06/03/2020","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Ligers vs. East LA Dust - Pasadena ","06/10/2020","07:30:00 PM","06/10/2020","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Rovers vs. Pama Knights - Pasadena ","06/10/2020","09:00:00 PM","06/10/2020","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Badgers  vs. Gents - Pasadena ","06/10/2020","10:30:00 PM","06/10/2020","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Rovers vs. Ligers - Pasadena ","06/17/2020","07:30:00 PM","06/17/2020","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Pama Knights vs. Badgers  - Pasadena ","06/17/2020","09:00:00 PM","06/17/2020","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"Gents vs. East LA Dust - Pasadena ","06/17/2020","10:30:00 PM","06/17/2020","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Badgers  vs. Rovers - Pasadena ","06/24/2020","07:30:00 PM","06/24/2020","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Ligers vs. Gents - Pasadena ","06/24/2020","09:00:00 PM","06/24/2020","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"East LA Dust vs. Pama Knights - Pasadena ","06/24/2020","10:30:00 PM","06/24/2020","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"East LA Dust vs. Rovers - Pasadena ","07/01/2020","07:30:00 PM","07/01/2020","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Badgers  vs. Ligers - Pasadena ","07/01/2020","09:00:00 PM","07/01/2020","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Gents vs. Pama Knights - Pasadena ","07/01/2020","10:30:00 PM","07/01/2020","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Ligers vs. Pama Knights - Pasadena ","07/08/2020","07:30:00 PM","07/08/2020","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Rovers vs. Gents - Pasadena ","07/08/2020","09:00:00 PM","07/08/2020","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Badgers  vs. East LA Dust - Pasadena ","07/08/2020","10:30:00 PM","07/08/2020","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Pama Knights vs. Rovers - Pasadena ","07/15/2020","07:30:00 PM","07/15/2020","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"Gents vs. Badgers  - Pasadena ","07/15/2020","09:00:00 PM","07/15/2020","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
"East LA Dust vs. Ligers - Pasadena ","07/15/2020","10:30:00 PM","07/15/2020","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Badgers  vs. Pama Knights - Pasadena ","07/22/2020","07:30:00 PM","07/22/2020","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG"
"Ligers vs. Rovers - Pasadena ","07/22/2020","09:00:00 PM","07/22/2020","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG"
"East LA Dust vs. Gents - Pasadena ","07/22/2020","10:30:00 PM","07/22/2020","11:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG"
"Gents vs. Ligers - Pasadena ","07/29/2020","07:30:00 PM","07/29/2020","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/326/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","07/29/2020","09:00:00 PM","07/29/2020","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/611/REG"
"Rovers vs. Badgers  - Pasadena ","07/29/2020","10:30:00 PM","07/29/2020","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/566/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/246/86/296/REG"
