"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","08/24/2015","08:30:00 PM","08/24/2015","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/93/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","08/31/2015","07:30:00 PM","08/31/2015","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"Charleston Chiefs vs. Puck Hogs - Mar Vista Roller Hockey ","09/14/2015","07:30:00 PM","09/14/2015","08:30:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","09/21/2015","08:30:00 PM","09/21/2015","09:30:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","09/28/2015","07:30:00 PM","09/28/2015","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/05/2015","08:30:00 PM","10/05/2015","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/93/REG"
"Charleston Chiefs vs. Puck Hogs - Mar Vista Roller Hockey ","10/26/2015","07:30:00 PM","10/26/2015","08:30:00 PM","False","Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/09/2015","08:30:00 PM","11/09/2015","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/93/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","11/16/2015","07:30:00 PM","11/16/2015","08:30:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG"
"The Crew vs. Puck Hogs - Mar Vista Roller Hockey ","11/23/2015","09:00:00 PM","11/23/2015","10:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/291/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG"
"Puck Hogs vs. LA Tyrants - Mar Vista Roller Hockey ","11/30/2015","08:00:00 PM","11/30/2015","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/486/REG"
"Puck Hogs vs. Charleston Chiefs - Mar Vista Roller Hockey ","12/07/2015","08:00:00 PM","12/07/2015","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/156/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/39/222/REG"
