"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. Warriors - Pasadena ","03/08/2018","10:45:00 PM","03/08/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG"
"Rogues vs. Jets - Pasadena ","03/14/2018","07:30:00 PM","03/14/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Team Canada vs. Rogues - Pasadena ","03/21/2018","07:30:00 PM","03/21/2018","08:30:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Rogues vs. PUCM - Pasadena ","03/29/2018","10:45:00 PM","03/29/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Speed Bumps vs. Rogues - Pasadena ","04/04/2018","10:30:00 PM","04/04/2018","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"The Captains vs. Rogues - Pasadena ","04/18/2018","10:30:00 PM","04/18/2018","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Jets vs. Rogues - Pasadena ","04/25/2018","10:30:00 PM","04/25/2018","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Rogues vs. Warriors - Pasadena ","05/03/2018","10:45:00 PM","05/03/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG"
"Rogues vs. Jets - Pasadena ","05/10/2018","10:45:00 PM","05/10/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/551/REG"
"Badgers  vs. Rogues - Pasadena ","05/16/2018","09:00:00 PM","05/16/2018","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Rogues vs. PUCM - Pasadena ","05/23/2018","07:30:00 PM","05/23/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/355/REG"
"Rogues vs. Warriors - Pasadena ","05/30/2018","10:30:00 PM","05/30/2018","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/243/REG"
"Rogues vs. Ligers - Pasadena ","06/07/2018","10:45:00 PM","06/07/2018","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"Rogues vs. Ligers - Pasadena ","06/20/2018","09:00:00 PM","06/20/2018","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/584/REG"
"The Captains vs. Rogues - Pasadena ","07/11/2018","09:00:00 PM","07/11/2018","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/380/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Rogues vs. Badgers  - Pasadena ","07/18/2018","07:30:00 PM","07/18/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG"
"Speed Bumps vs. Rogues - Pasadena ","07/26/2018","10:45:00 PM","07/26/2018","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Team Canada vs. Rogues - Pasadena ","08/01/2018","09:00:00 PM","08/01/2018","10:00:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
"Rogues vs. Team Canada - Pasadena ","08/08/2018","07:30:00 PM","08/08/2018","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/345/REG"
"Badgers  vs. Rogues - Pasadena ","08/09/2018","10:45:00 PM","08/09/2018","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/296/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/43/585/REG"
