"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Violators vs. Blue Meanies - Charles Wilson Park","10/04/2009","05:50:00 PM","10/04/2009","06:50:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/125/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Pier Pressure vs. Blue Meanies - Charles Wilson Park","10/11/2009","08:30:00 PM","10/11/2009","09:30:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/124/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Blue Meanies vs. Canadiens - Charles Wilson Park","10/18/2009","08:30:00 PM","10/18/2009","09:30:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/122/REG"
"Blue Meanies vs. Violators - Charles Wilson Park","10/25/2009","08:30:00 PM","10/25/2009","09:30:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/125/REG"
"Blue Meanies vs. Pier Pressure - Charles Wilson Park","11/01/2009","10:15:00 PM","11/01/2009","11:15:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/124/REG"
"Canadiens vs. Blue Meanies - Charles Wilson Park","11/08/2009","10:15:00 PM","11/08/2009","11:15:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/122/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Violators vs. Blue Meanies - Charles Wilson Park","11/15/2009","07:25:00 PM","11/15/2009","08:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/125/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Pier Pressure vs. Blue Meanies - Charles Wilson Park","11/22/2009","07:25:00 PM","11/22/2009","08:25:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/124/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Blue Meanies vs. Canadiens - Charles Wilson Park","12/06/2009","07:25:00 PM","12/06/2009","08:25:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/122/REG"
"Blue Meanies vs. Violators - Charles Wilson Park","12/13/2009","08:50:00 PM","12/13/2009","09:50:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/125/REG"
"Blue Meanies vs. Pier Pressure - Charles Wilson Park","12/20/2009","08:50:00 PM","12/20/2009","09:50:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/124/REG"
"Canadiens vs. Blue Meanies - Charles Wilson Park","01/10/2010","07:25:00 PM","01/10/2010","08:25:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/122/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Violators vs. Blue Meanies - Charles Wilson Park","01/17/2010","07:25:00 PM","01/17/2010","08:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/125/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
"Canadiens vs. Blue Meanies - Charles Wilson Park","01/24/2010","06:00:00 PM","01/24/2010","07:00:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/122/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/31/123/REG"
