"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","03/24/2013","08:30:00 PM","03/24/2013","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"Team White vs. Blazers - Mar Vista Roller Hockey ","04/07/2013","08:30:00 PM","04/07/2013","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/87/REG"
"Team White vs. The Traders - Mar Vista Roller Hockey ","04/14/2013","07:30:00 PM","04/14/2013","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG"
"Cementheads vs. Team White - Mar Vista Roller Hockey ","04/28/2013","07:30:00 PM","04/28/2013","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"Team White vs. The Traders - Mar Vista Roller Hockey ","05/19/2013","07:30:00 PM","05/19/2013","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG"
"Team White vs. Cementheads - Mar Vista Roller Hockey ","06/09/2013","07:30:00 PM","06/09/2013","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG"
"Team White vs. The Blackness - Mar Vista Roller Hockey ","06/23/2013","08:30:00 PM","06/23/2013","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","06/30/2013","08:30:00 PM","06/30/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"Cementheads vs. Team White - Mar Vista Roller Hockey ","07/14/2013","07:30:00 PM","07/14/2013","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","07/28/2013","08:30:00 PM","07/28/2013","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"Cementheads vs. Team White - Mar Vista Roller Hockey ","08/04/2013","08:30:00 PM","08/04/2013","09:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/221/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","08/11/2013","08:30:00 PM","08/11/2013","09:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/120/40/89/REG"
