"Pasadena Hockey League"
"TIN","2024 Winter In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/10/2024","10:30:00 PM","Bombers","Droogs"
"01/17/2024","10:30:00 PM","Leafs","Bombers"
"01/24/2024","10:30:00 PM","Droogs","Leafs"
"02/07/2024","10:30:00 PM","Leafs","Bombers"
"02/21/2024","10:30:00 PM","Bombers","Droogs"
"02/28/2024","10:30:00 PM","Leafs","Bombers"
"03/06/2024","10:30:00 PM","Droogs","Leafs"
"03/13/2024","10:30:00 PM","Bombers","Droogs"
"03/20/2024","10:30:00 PM","Leafs","Bombers"
"03/27/2024","10:30:00 PM","Droogs","Leafs"
"04/03/2024","10:30:00 PM","Bombers","Droogs"
"04/10/2024","10:30:00 PM","Leafs","Bombers"
"04/17/2024","10:30:00 PM","Droogs","Leafs"
"04/24/2024","10:30:00 PM","Bombers","Droogs"
"04/28/2024","09:00:00 PM","Droogs","Leafs"
"05/01/2024","10:30:00 PM","Bombers","Droogs"
"05/08/2024","09:00:00 PM","Leafs","Droogs"
