"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black III vs. Gold III - Culver City","03/19/2008","08:45:00 PM","03/19/2008","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"White III vs. Gold III - Culver City","03/26/2008","10:15:00 PM","03/26/2008","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Grey III vs. Gold III - Culver City","04/02/2008","08:45:00 PM","04/02/2008","09:45:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Green III vs. Gold III - Culver City","04/09/2008","07:15:00 PM","04/09/2008","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Gold III vs. Black III - Culver City","04/16/2008","08:45:00 PM","04/16/2008","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/16/REG"
"Gold III vs. Green III - Culver City","04/23/2008","10:15:00 PM","04/23/2008","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/13/REG"
"Gold III vs. Red III - Culver City","04/30/2008","10:15:00 PM","04/30/2008","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/17/REG"
"Gold III vs. White III - Culver City","05/07/2008","08:45:00 PM","05/07/2008","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/14/REG"
"Gold III vs. Grey III - Culver City","05/14/2008","07:15:00 PM","05/14/2008","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/18/REG"
"Red III vs. Gold III - Culver City","05/21/2008","08:45:00 PM","05/21/2008","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Gold III vs. Black III - Culver City","06/04/2008","08:45:00 PM","06/04/2008","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/16/REG"
"Gold III vs. White III - Culver City","06/11/2008","10:15:00 PM","06/11/2008","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/14/REG"
"Gold III vs. Grey III - Culver City","06/18/2008","08:45:00 PM","06/18/2008","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/18/REG"
"Gold III vs. Green III - Culver City","06/25/2008","07:15:00 PM","06/25/2008","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/13/REG"
"Black III vs. Gold III - Culver City","07/02/2008","10:15:00 PM","07/02/2008","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Green III vs. Gold III - Culver City","07/09/2008","08:45:00 PM","07/09/2008","09:45:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Red III vs. Gold III - Culver City","07/16/2008","10:15:00 PM","07/16/2008","11:15:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"White III vs. Gold III - Culver City","07/23/2008","08:45:00 PM","07/23/2008","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Grey III vs. Gold III - Culver City","07/30/2008","07:15:00 PM","07/30/2008","08:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG"
"Gold III vs. Red III - Culver City","08/06/2008","08:45:00 PM","08/06/2008","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/3/17/REG"
