"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Traders vs. Team White - Mar Vista Roller Hockey ","04/19/2009","06:30:00 PM","04/19/2009","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/89/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","04/26/2009","08:30:00 PM","04/26/2009","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Warriors vs. The Traders - Mar Vista Roller Hockey ","05/10/2009","06:30:00 PM","05/10/2009","07:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Team Blue vs. The Traders - Mar Vista Roller Hockey ","05/17/2009","05:30:00 PM","05/17/2009","06:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/90/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"FOG vs. The Traders - Mar Vista Roller Hockey ","05/31/2009","06:30:00 PM","05/31/2009","07:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/91/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"The Traders vs. BRÜ HAUS - Mar Vista Roller Hockey ","06/07/2009","07:30:00 PM","06/07/2009","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/93/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","06/21/2009","07:30:00 PM","06/21/2009","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/87/REG"
"The Traders vs. Team White - Mar Vista Roller Hockey ","06/28/2009","06:30:00 PM","06/28/2009","07:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/89/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","07/12/2009","08:30:00 PM","07/12/2009","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Warriors vs. The Traders - Mar Vista Roller Hockey ","07/26/2009","06:30:00 PM","07/26/2009","07:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/94/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Team Blue vs. The Traders - Mar Vista Roller Hockey ","08/02/2009","05:30:00 PM","08/02/2009","06:30:00 PM","False","Team Blue:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/90/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"FOG vs. The Traders - Mar Vista Roller Hockey ","08/09/2009","06:30:00 PM","08/09/2009","07:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/91/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"The Traders vs. BRÜ HAUS - Mar Vista Roller Hockey ","08/16/2009","07:30:00 PM","08/16/2009","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/93/REG"
"The Traders vs. Black Aces - Mar Vista Roller Hockey ","08/23/2009","04:30:00 PM","08/23/2009","05:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Black Aces:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/95/REG"
"The Traders vs. Black Aces - Mar Vista Roller Hockey ","08/23/2009","07:30:00 PM","08/23/2009","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Black Aces:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/95/REG"
"The Traders vs. Blazers - Mar Vista Roller Hockey ","08/30/2009","07:30:00 PM","08/30/2009","08:30:00 PM","False","The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG
Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/87/REG"
"The Blackness vs. The Traders - Mar Vista Roller Hockey ","09/13/2009","07:30:00 PM","09/13/2009","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/88/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
"Team White vs. The Traders - Mar Vista Roller Hockey ","09/20/2009","07:30:00 PM","09/20/2009","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/89/REG
The Traders:  http://360sportsleague.com/navapp/gotoTeamHome/11/34/25/92/REG"
