"L.A.J.H.L Hockey League"
"Junior 6-11","Fall 2014"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/26/2014","03:30:00 PM","LA Property Management","Independance Health Care"
"10/26/2014","04:45:00 PM","Twin Med","Nonie of Beverly Hills"
"11/02/2014","03:30:00 PM","Nonie of Beverly Hills","LA Property Management"
"11/02/2014","04:45:00 PM","Independance Health Care","Twin Med"
"11/09/2014","03:30:00 PM","Independance Health Care","Nonie of Beverly Hills"
"11/09/2014","04:45:00 PM","LA Property Management","Twin Med"
"11/16/2014","03:30:00 PM","Twin Med","Nonie of Beverly Hills"
"11/16/2014","04:45:00 PM","LA Property Management","Independance Health Care"
"11/23/2014","03:30:00 PM","Independance Health Care","Twin Med"
"11/23/2014","04:45:00 PM","Nonie of Beverly Hills","LA Property Management"
"11/30/2014","03:30:00 PM","LA Property Management","Twin Med"
"11/30/2014","04:45:00 PM","Independance Health Care","Nonie of Beverly Hills"
"12/07/2014","03:30:00 PM","LA Property Management","Independance Health Care"
"12/07/2014","04:45:00 PM","Twin Med","Nonie of Beverly Hills"
"12/14/2014","03:30:00 PM","Nonie of Beverly Hills","LA Property Management"
"12/14/2014","04:45:00 PM","Independance Health Care","Twin Med"
"12/21/2014","03:30:00 PM","Independance Health Care","Nonie of Beverly Hills"
"12/21/2014","04:45:00 PM","LA Property Management","Twin Med"
"12/28/2014","03:30:00 PM","Twin Med","Nonie of Beverly Hills"
"12/28/2014","04:45:00 PM","LA Property Management","Independance Health Care"
"01/04/2015","03:30:00 PM","Independance Health Care","Twin Med"
"01/04/2015","04:45:00 PM","Nonie of Beverly Hills","LA Property Management"
"01/11/2015","03:30:00 PM","LA Property Management","Twin Med"
"01/11/2015","04:45:00 PM","Independance Health Care","Nonie of Beverly Hills"
"01/18/2015","03:30:00 PM","LA Property Management","Independance Health Care"
"01/18/2015","04:45:00 PM","Twin Med","Nonie of Beverly Hills"
"01/25/2015","03:30:00 PM","Nonie of Beverly Hills","LA Property Management"
"01/25/2015","04:45:00 PM","Independance Health Care","Twin Med"
