"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. The Captains - Pasadena ","01/08/2024","09:00:00 PM","01/08/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/380/REG"
"Speed Bumps vs. Warriors - Pasadena ","01/15/2024","07:30:00 PM","01/15/2024","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"PUCM vs. Warriors - Pasadena ","01/22/2024","09:00:00 PM","01/22/2024","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"Warriors vs. Rogues - Pasadena ","02/05/2024","09:00:00 PM","02/05/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/585/REG"
"The Captains vs. Warriors - Pasadena ","02/12/2024","09:00:00 PM","02/12/2024","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/380/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"Speed Bumps vs. Warriors - Pasadena ","02/19/2024","10:30:00 PM","02/19/2024","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"PUCM vs. Warriors - Pasadena ","02/26/2024","07:30:00 PM","02/26/2024","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"Warriors vs. Pork Chops - Pasadena ","03/04/2024","10:30:00 PM","03/04/2024","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/752/REG"
"Warriors vs. Rogues - Pasadena ","03/11/2024","10:30:00 PM","03/11/2024","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/585/REG"
"Warriors vs. The Captains - Pasadena ","03/18/2024","09:00:00 PM","03/18/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/380/REG"
"Speed Bumps vs. Warriors - Pasadena ","03/25/2024","09:00:00 PM","03/25/2024","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/258/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"PUCM vs. Warriors - Pasadena ","04/01/2024","10:30:00 PM","04/01/2024","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG"
"Warriors vs. Pork Chops - Pasadena ","04/08/2024","09:00:00 PM","04/08/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/752/REG"
"Warriors vs. Rogues - Pasadena ","04/15/2024","09:00:00 PM","04/15/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/585/REG"
"Warriors vs. Pork Chops - Pasadena ","04/22/2024","07:30:00 PM","04/22/2024","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/243/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/43/752/REG"
