"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","02/18/2018","02:30:00 PM","02/18/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Milano vs. DJK Counsel - LA Kings Valley Ice ","02/18/2018","03:45:00 PM","02/18/2018","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG"
"Caravan Operations vs. Syd\'s Pharmacy - LA Kings Valley Ice ","02/18/2018","05:00:00 PM","02/18/2018","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","02/25/2018","02:30:00 PM","02/25/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","02/25/2018","03:45:00 PM","02/25/2018","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","02/25/2018","05:00:00 PM","02/25/2018","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","03/04/2018","02:30:00 PM","03/04/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"DJK Counsel vs. Syd\'s Pharmacy - LA Kings Valley Ice ","03/04/2018","03:45:00 PM","03/04/2018","04:45:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG"
"Milano vs. Caravan Operations - LA Kings Valley Ice ","03/04/2018","05:00:00 PM","03/04/2018","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","03/11/2018","02:30:00 PM","03/11/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","03/11/2018","03:45:00 PM","03/11/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Caravan Operations vs. DJK Counsel - LA Kings Valley Ice ","03/11/2018","05:00:00 PM","03/11/2018","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","03/18/2018","02:30:00 PM","03/18/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","03/18/2018","03:45:00 PM","03/18/2018","04:45:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
"Syd\'s Pharmacy vs. DJK Counsel - LA Kings Valley Ice ","03/18/2018","05:00:00 PM","03/18/2018","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","03/25/2018","02:30:00 PM","03/25/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","03/25/2018","03:45:00 PM","03/25/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Milano vs. Syd\'s Pharmacy - LA Kings Valley Ice ","03/25/2018","05:00:00 PM","03/25/2018","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","04/15/2018","02:30:00 PM","04/15/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Syd\'s Pharmacy vs. Caravan Operations - LA Kings Valley Ice ","04/15/2018","03:45:00 PM","04/15/2018","04:45:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG"
"DJK Counsel vs. Milano - LA Kings Valley Ice ","04/15/2018","05:00:00 PM","04/15/2018","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","04/22/2018","02:30:00 PM","04/22/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","04/22/2018","03:45:00 PM","04/22/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"DJK Counsel vs. Caravan Operations - LA Kings Valley Ice ","04/22/2018","05:00:00 PM","04/22/2018","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","04/29/2018","02:30:00 PM","04/29/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Milano vs. Caravan Operations - LA Kings Valley Ice ","04/29/2018","03:45:00 PM","04/29/2018","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG"
"DJK Counsel vs. Syd\'s Pharmacy - LA Kings Valley Ice ","04/29/2018","05:00:00 PM","04/29/2018","06:00:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","05/06/2018","02:30:00 PM","05/06/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","05/06/2018","03:45:00 PM","05/06/2018","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","05/06/2018","05:00:00 PM","05/06/2018","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","05/13/2018","02:30:00 PM","05/13/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Milano vs. DJK Counsel - LA Kings Valley Ice ","05/13/2018","03:45:00 PM","05/13/2018","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG"
"Caravan Operations vs. Syd\'s Pharmacy - LA Kings Valley Ice ","05/13/2018","05:00:00 PM","05/13/2018","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","05/27/2018","02:30:00 PM","05/27/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","05/27/2018","03:45:00 PM","05/27/2018","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Caravan Operations vs. DJK Counsel - LA Kings Valley Ice ","05/27/2018","05:00:00 PM","05/27/2018","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","06/03/2018","02:30:00 PM","06/03/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","06/03/2018","03:45:00 PM","06/03/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","06/03/2018","05:00:00 PM","06/03/2018","06:00:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
"DJK Counsel vs. Caravan Operations - LA Kings Valley Ice ","06/03/2018","06:15:00 PM","06/03/2018","07:15:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/555/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","06/10/2018","02:30:00 PM","06/10/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/493/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","06/10/2018","04:45:00 PM","06/10/2018","05:45:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/102/554/REG"
