"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. The Beardos - Nampa Rollerdrome","01/26/2016","09:30:00 PM","01/26/2016","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/46/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG"
"The Beardos vs. Old School - Nampa Rollerdrome","02/02/2016","08:30:00 PM","02/02/2016","09:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/32/REG"
"Assassins vs. The Beardos - Nampa Rollerdrome","02/09/2016","08:30:00 PM","02/09/2016","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/394/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG"
"The Beardos vs. Sharks - Nampa Rollerdrome","02/16/2016","08:30:00 PM","02/16/2016","09:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/46/REG"
"Old School vs. The Beardos - Nampa Rollerdrome","02/23/2016","09:30:00 PM","02/23/2016","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/32/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG"
"The Beardos vs. Assassins - Nampa Rollerdrome","03/01/2016","09:30:00 PM","03/01/2016","10:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/394/REG"
"Old School vs. The Beardos - Nampa Rollerdrome","03/08/2016","08:30:00 PM","03/08/2016","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/32/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG"
"The Beardos vs. Assassins - Nampa Rollerdrome","03/15/2016","09:30:00 PM","03/15/2016","10:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/394/REG"
"The Beardos vs. Old School - Nampa Rollerdrome","03/28/2016","08:30:00 PM","03/28/2016","09:30:00 PM","False","The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/32/REG"
"Sharks vs. The Beardos - Nampa Rollerdrome","03/29/2016","09:30:00 PM","03/29/2016","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/46/REG
The Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/180/28/533/REG"
