"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","08/15/2023","09:30:00 PM","08/15/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Traitors vs. Team America - Pasadena ","08/15/2023","11:00:00 PM","08/15/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Whalers vs. TBD Bombers - Pasadena ","08/17/2023","09:15:00 PM","08/17/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Leftovers vs. Bullets - Pasadena ","08/17/2023","10:45:00 PM","08/17/2023","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Slashers vs. Whalers - Pasadena ","08/22/2023","09:30:00 PM","08/22/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/22/2023","11:00:00 PM","08/22/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Traitors vs. Xtractor Depot - Pasadena ","08/24/2023","09:15:00 PM","08/24/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Bullets vs. Team America - Pasadena ","08/24/2023","10:45:00 PM","08/24/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Slashers vs. Traitors - Pasadena ","08/29/2023","09:30:00 PM","08/29/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Leftovers vs. Whalers - Pasadena ","08/29/2023","11:00:00 PM","08/29/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/31/2023","09:15:00 PM","08/31/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Team America vs. TBD Bombers - Pasadena ","08/31/2023","10:45:00 PM","08/31/2023","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Leftovers vs. Slashers - Pasadena ","09/05/2023","09:30:00 PM","09/05/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","09/05/2023","11:00:00 PM","09/05/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Team America vs. Whalers - Pasadena ","09/07/2023","09:15:00 PM","09/07/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Bullets vs. Traitors - Pasadena ","09/07/2023","10:45:00 PM","09/07/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Team America - Pasadena ","09/12/2023","09:30:00 PM","09/12/2023","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Whalers vs. TBD Bombers - Pasadena ","09/12/2023","11:00:00 PM","09/12/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","09/19/2023","09:30:00 PM","09/19/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Whalers vs. Traitors - Pasadena ","09/19/2023","11:00:00 PM","09/19/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","09/21/2023","09:15:00 PM","09/21/2023","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Team America vs. Slashers - Pasadena ","09/21/2023","10:45:00 PM","09/21/2023","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Xtractor Depot vs. Team America - Pasadena ","09/26/2023","09:30:00 PM","09/26/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Whalers vs. Bullets - Pasadena ","09/26/2023","11:00:00 PM","09/26/2023","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Traitors vs. Leftovers - Pasadena ","09/28/2023","09:15:00 PM","09/28/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Slashers vs. TBD Bombers - Pasadena ","09/28/2023","10:45:00 PM","09/28/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","10/03/2023","09:30:00 PM","10/03/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Traitors vs. Team America - Pasadena ","10/03/2023","11:00:00 PM","10/03/2023","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Leftovers vs. Bullets - Pasadena ","10/05/2023","09:15:00 PM","10/05/2023","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Xtractor Depot vs. Slashers - Pasadena ","10/05/2023","10:45:00 PM","10/05/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Whalers vs. Slashers - Pasadena ","10/10/2023","09:30:00 PM","10/10/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Leftovers vs. TBD Bombers - Pasadena ","10/10/2023","11:00:00 PM","10/10/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Bullets vs. Team America - Pasadena ","10/12/2023","09:15:00 PM","10/12/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Traitors vs. Xtractor Depot - Pasadena ","10/12/2023","10:45:00 PM","10/12/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Team America vs. TBD Bombers - Pasadena ","10/17/2023","09:30:00 PM","10/17/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Slashers vs. Traitors - Pasadena ","10/17/2023","11:00:00 PM","10/17/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Leftovers vs. Whalers - Pasadena ","10/19/2023","09:15:00 PM","10/19/2023","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Bullets vs. Xtractor Depot - Pasadena ","10/19/2023","10:45:00 PM","10/19/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Slashers vs. Leftovers - Pasadena ","10/26/2023","09:15:00 PM","10/26/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","10/26/2023","10:45:00 PM","10/26/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","10/31/2023","09:30:00 PM","10/31/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Team America vs. Leftovers - Pasadena ","10/31/2023","11:00:00 PM","10/31/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/02/2023","09:15:00 PM","11/02/2023","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Bullets vs. Slashers - Pasadena ","11/02/2023","10:45:00 PM","11/02/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Whalers vs. Traitors - Pasadena ","11/07/2023","09:30:00 PM","11/07/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","11/07/2023","11:00:00 PM","11/07/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"TBD Bombers vs. Bullets - Pasadena ","11/09/2023","09:15:00 PM","11/09/2023","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Slashers vs. Team America - Pasadena ","11/09/2023","10:45:00 PM","11/09/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","11/14/2023","09:30:00 PM","11/14/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"TBD Bombers vs. Slashers - Pasadena ","11/14/2023","11:00:00 PM","11/14/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Traitors vs. Leftovers - Pasadena ","11/16/2023","09:15:00 PM","11/16/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Whalers vs. Bullets - Pasadena ","11/16/2023","10:45:00 PM","11/16/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Leftovers vs. Bullets - Pasadena ","11/21/2023","09:30:00 PM","11/21/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Slashers vs. Xtractor Depot - Pasadena ","11/21/2023","11:00:00 PM","11/21/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"TBD Bombers vs. Traitors - Pasadena ","11/28/2023","09:30:00 PM","11/28/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Team America vs. Leftovers - Pasadena ","11/28/2023","11:00:00 PM","11/28/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Slashers vs. Bullets - Pasadena ","11/30/2023","09:15:00 PM","11/30/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/30/2023","10:45:00 PM","11/30/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Team America vs. Whalers - Pasadena ","12/05/2023","09:30:00 PM","12/05/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Bullets vs. Traitors - Pasadena ","12/05/2023","11:00:00 PM","12/05/2023","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG"
"Traitors vs. Team America - Pasadena ","12/07/2023","09:15:00 PM","12/07/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Slashers vs. TBD Bombers - Pasadena ","12/07/2023","10:45:00 PM","12/07/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG"
"Slashers vs. Team America - Pasadena ","12/12/2023","09:30:00 PM","12/12/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
