"Rollerdrome Hockey Hockey League"
"Adult Combined","Spring/Summer \'09"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/12/2009","08:15:00 PM","Jammers","Trojans"
"01/12/2009","09:15:00 PM","Old School","X-Factor"
"01/19/2009","08:15:00 PM","Jammers","Old School"
"01/19/2009","09:15:00 PM","Trojans","X-Factor"
"01/26/2009","08:15:00 PM","X-Factor","Jammers"
"01/26/2009","09:15:00 PM","Trojans","Old School"
"02/02/2009","08:15:00 PM","Old School","X-Factor"
"02/02/2009","09:15:00 PM","Jammers","Trojans"
"02/09/2009","08:15:00 PM","X-Factor","Trojans"
"02/09/2009","09:15:00 PM","Old School","Jammers"
"02/16/2009","08:15:00 PM","Old School","Trojans"
"02/16/2009","09:15:00 PM","Jammers","X-Factor"
"02/23/2009","08:15:00 PM","Trojans","Jammers"
"02/23/2009","09:15:00 PM","X-Factor","Old School"
"03/02/2009","08:15:00 PM","Old School","X-Factor"
"03/02/2009","09:15:00 PM","Jammers","Trojans"
"03/09/2009","08:15:00 PM","Old School","Jammers"
"03/09/2009","09:15:00 PM","Trojans","X-Factor"
