"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"FOG vs. Dekes of Hazzard - Mar Vista Roller Hockey ","08/26/2015","08:00:00 PM","08/26/2015","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/91/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","09/02/2015","07:00:00 PM","09/02/2015","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/332/REG"
"Cementheads vs. Dekes of Hazzard - Mar Vista Roller Hockey ","09/09/2015","09:00:00 PM","09/09/2015","10:00:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/221/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","09/16/2015","09:00:00 PM","09/16/2015","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","09/23/2015","08:00:00 PM","09/23/2015","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. Westside Whalers - Mar Vista Roller Hockey ","09/30/2015","07:00:00 PM","09/30/2015","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/524/REG"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/14/2015","07:00:00 PM","10/14/2015","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","10/21/2015","08:00:00 PM","10/21/2015","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/405/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/28/2015","09:00:00 PM","10/28/2015","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. Cementheads - Mar Vista Roller Hockey ","11/11/2015","06:30:00 PM","11/11/2015","07:30:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/221/REG"
"Bruin Hoods vs. Dekes of Hazzard - Mar Vista Roller Hockey ","11/18/2015","09:00:00 PM","11/18/2015","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/404/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/02/2015","08:00:00 PM","12/02/2015","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/09/2015","07:30:00 PM","12/09/2015","08:30:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","12/09/2015","08:30:00 PM","12/09/2015","09:30:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/63/407/REG"
